_id,Causa 1,Causa 2,Causa 3,UF ID,Unidade de federação,Comparação UF,Sexo,Idade,Ano,Taxa de mortalidade,Número de óbitos,Mortalidade proporcional,vis_1,vis_2,visnal,vismap
2353899,Todas as causas,Todas as causas,Todas as causas,135,Mato Grosso,Brasil,Ambos,7. Todas as idades (padronizado),2014,629.28,0,0,tempo,mapa2014,,
2353934,Todas as causas,Todas as causas,Todas as causas,135,Mato Grosso,Brasil,Ambos,7. Todas as idades (padronizado),2001,771.75,0,0,tempo,mapa2001,,
2354436,Todas as causas,Todas as causas,Todas as causas,135,Mato Grosso,Brasil,Ambos,7. Todas as idades (padronizado),2012,647.11,0,0,tempo,mapa2012,,
2354420,Todas as causas,Todas as causas,Todas as causas,135,Mato Grosso,Brasil,Ambos,7. Todas as idades (padronizado),2015,624.21,0,0,tempo,mapa2015,,
2354477,Todas as causas,Todas as causas,Todas as causas,135,Mato Grosso,Brasil,Ambos,7. Todas as idades (padronizado),1997,843.77,0,0,tempo,mapa1997,,
2354440,Todas as causas,Todas as causas,Todas as causas,135,Mato Grosso,Brasil,Ambos,7. Todas as idades (padronizado),2016,626.83,0,0,tempo,mapa2016,,
2354997,Todas as causas,Todas as causas,Todas as causas,135,Mato Grosso,Brasil,Ambos,7. Todas as idades (padronizado),2000,788.63,0,0,tempo,mapa2000,,
2354740,Todas as causas,Todas as causas,Todas as causas,135,Mato Grosso,Brasil,Ambos,7. Todas as idades (padronizado),1996,872.63,0,0,tempo,mapa1996,,
2354603,Todas as causas,Todas as causas,Todas as causas,135,Mato Grosso,Brasil,Ambos,7. Todas as idades (padronizado),1993,940.98,0,0,tempo,mapa1993,,
2356639,Todas as causas,Todas as causas,Todas as causas,135,Mato Grosso,Brasil,Ambos,7. Todas as idades (padronizado),2013,639.2,0,0,tempo,mapa2013,,
2355356,Todas as causas,Todas as causas,Todas as causas,135,Mato Grosso,Brasil,Ambos,7. Todas as idades (padronizado),1994,924.96,0,0,tempo,mapa1994,,
2355665,Todas as causas,Todas as causas,Todas as causas,135,Mato Grosso,Brasil,Ambos,7. Todas as idades (padronizado),2011,660.58,0,0,tempo,mapa2011,,
2356303,Todas as causas,Todas as causas,Todas as causas,135,Mato Grosso,Brasil,Ambos,7. Todas as idades (padronizado),2007,686.69,0,0,tempo,mapa2007,,
2355643,Todas as causas,Todas as causas,Todas as causas,135,Mato Grosso,Brasil,Ambos,7. Todas as idades (padronizado),1992,939.84,0,0,tempo,mapa1992,,
2355762,Todas as causas,Todas as causas,Todas as causas,135,Mato Grosso,Brasil,Ambos,7. Todas as idades (padronizado),2006,697.66,0,0,tempo,mapa2006,,
2355793,Todas as causas,Todas as causas,Todas as causas,135,Mato Grosso,Brasil,Ambos,7. Todas as idades (padronizado),1991,951.47,0,0,tempo,mapa1991,,
2356380,Todas as causas,Todas as causas,Todas as causas,135,Mato Grosso,Brasil,Ambos,7. Todas as idades (padronizado),2010,665.66,0,0,tempo,mapa2010,,
2356915,Todas as causas,Todas as causas,Todas as causas,135,Minas Gerais,Brasil,Ambos,7. Todas as idades (padronizado),2009,670.73,0,0,tempo,mapa2009,,
2356780,Todas as causas,Todas as causas,Todas as causas,135,Minas Gerais,Brasil,Ambos,7. Todas as idades (padronizado),1995,901.8,0,0,tempo,mapa1995,,
2356823,Todas as causas,Todas as causas,Todas as causas,135,Minas Gerais,Brasil,Ambos,7. Todas as idades (padronizado),1999,810.61,0,0,tempo,mapa1999,,
2356921,Todas as causas,Todas as causas,Todas as causas,135,Minas Gerais,Brasil,Ambos,7. Todas as idades (padronizado),1998,827.7,0,0,tempo,mapa1998,,
2356942,Todas as causas,Todas as causas,Todas as causas,135,Minas Gerais,Brasil,Ambos,7. Todas as idades (padronizado),1990,980.94,0,0,tempo,mapa1990,,
2357266,Todas as causas,Todas as causas,Todas as causas,135,Minas Gerais,Brasil,Ambos,7. Todas as idades (padronizado),2008,676.87,0,0,tempo,mapa2008,,
2357239,Todas as causas,Todas as causas,Todas as causas,135,Minas Gerais,Brasil,Ambos,7. Todas as idades (padronizado),2004,734.92,0,0,tempo,mapa2004,,
2357513,Todas as causas,Todas as causas,Todas as causas,135,Minas Gerais,Brasil,Ambos,7. Todas as idades (padronizado),2002,758.2,0,0,tempo,mapa2002,,
2358860,Todas as causas,Todas as causas,Todas as causas,135,Minas Gerais,Brasil,Ambos,7. Todas as idades (padronizado),2012,647.11,0,0,tempo,mapa2012,,
2358323,Todas as causas,Todas as causas,Todas as causas,135,Minas Gerais,Brasil,Ambos,7. Todas as idades (padronizado),2014,629.28,0,0,tempo,mapa2014,,
2358358,Todas as causas,Todas as causas,Todas as causas,135,Minas Gerais,Brasil,Ambos,7. Todas as idades (padronizado),2001,771.75,0,0,tempo,mapa2001,,
2358556,Todas as causas,Todas as causas,Todas as causas,135,Minas Gerais,Brasil,Ambos,7. Todas as idades (padronizado),2017,624.98,0,0,tempo,mapa2017,,
2358844,Todas as causas,Todas as causas,Todas as causas,135,Minas Gerais,Brasil,Ambos,7. Todas as idades (padronizado),2015,624.21,0,0,tempo,mapa2015,,
2358864,Todas as causas,Todas as causas,Todas as causas,135,Minas Gerais,Brasil,Ambos,7. Todas as idades (padronizado),2016,626.83,0,0,tempo,mapa2016,,
2358901,Todas as causas,Todas as causas,Todas as causas,135,Minas Gerais,Brasil,Ambos,7. Todas as idades (padronizado),1997,843.77,0,0,tempo,mapa1997,,
2357705,Todas as causas,Todas as causas,Todas as causas,135,Minas Gerais,Brasil,Ambos,7. Todas as idades (padronizado),2005,710.56,0,0,tempo,mapa2005,,
2358610,Todas as causas,Todas as causas,Todas as causas,135,Minas Gerais,Brasil,Ambos,7. Todas as idades (padronizado),2003,749.47,0,0,tempo,mapa2003,,
2359027,Todas as causas,Todas as causas,Todas as causas,135,Minas Gerais,Brasil,Ambos,7. Todas as idades (padronizado),1993,940.98,0,0,tempo,mapa1993,,
2359164,Todas as causas,Todas as causas,Todas as causas,135,Minas Gerais,Brasil,Ambos,7. Todas as idades (padronizado),1996,872.63,0,0,tempo,mapa1996,,
2360089,Todas as causas,Todas as causas,Todas as causas,135,Minas Gerais,Brasil,Ambos,7. Todas as idades (padronizado),2011,660.58,0,0,tempo,mapa2011,,
2364204,Todas as causas,Todas as causas,Todas as causas,135,Pará,Brasil,Ambos,7. Todas as idades (padronizado),1994,924.96,0,0,tempo,mapa1994,,
2360067,Todas as causas,Todas as causas,Todas as causas,135,Minas Gerais,Brasil,Ambos,7. Todas as idades (padronizado),1992,939.84,0,0,tempo,mapa1992,,
2359421,Todas as causas,Todas as causas,Todas as causas,135,Minas Gerais,Brasil,Ambos,7. Todas as idades (padronizado),2000,788.63,0,0,tempo,mapa2000,,
2359780,Todas as causas,Todas as causas,Todas as causas,135,Minas Gerais,Brasil,Ambos,7. Todas as idades (padronizado),1994,924.96,0,0,tempo,mapa1994,,
2366553,Todas as causas,Todas as causas,Todas as causas,135,Paraíba,Brasil,Ambos,7. Todas as idades (padronizado),2005,710.56,0,0,tempo,mapa2005,,
2360186,Todas as causas,Todas as causas,Todas as causas,135,Minas Gerais,Brasil,Ambos,7. Todas as idades (padronizado),2006,697.66,0,0,tempo,mapa2006,,
2360727,Todas as causas,Todas as causas,Todas as causas,135,Minas Gerais,Brasil,Ambos,7. Todas as idades (padronizado),2007,686.69,0,0,tempo,mapa2007,,
2401945,Todas as causas,Todas as causas,Todas as causas,135,Roraima,Brasil,Ambos,7. Todas as idades (padronizado),2005,710.56,0,0,tempo,mapa2005,,
2360217,Todas as causas,Todas as causas,Todas as causas,135,Minas Gerais,Brasil,Ambos,7. Todas as idades (padronizado),1991,951.47,0,0,tempo,mapa1991,,
2361204,Todas as causas,Todas as causas,Todas as causas,135,Pará,Brasil,Ambos,7. Todas as idades (padronizado),1995,901.8,0,0,tempo,mapa1995,,
2360804,Todas as causas,Todas as causas,Todas as causas,135,Minas Gerais,Brasil,Ambos,7. Todas as idades (padronizado),2010,665.66,0,0,tempo,mapa2010,,
2361063,Todas as causas,Todas as causas,Todas as causas,135,Minas Gerais,Brasil,Ambos,7. Todas as idades (padronizado),2013,639.2,0,0,tempo,mapa2013,,
2361247,Todas as causas,Todas as causas,Todas as causas,135,Pará,Brasil,Ambos,7. Todas as idades (padronizado),1999,810.61,0,0,tempo,mapa1999,,
2361339,Todas as causas,Todas as causas,Todas as causas,135,Pará,Brasil,Ambos,7. Todas as idades (padronizado),2009,670.73,0,0,tempo,mapa2009,,
2361366,Todas as causas,Todas as causas,Todas as causas,135,Pará,Brasil,Ambos,7. Todas as idades (padronizado),1990,980.94,0,0,tempo,mapa1990,,
2361345,Todas as causas,Todas as causas,Todas as causas,135,Pará,Brasil,Ambos,7. Todas as idades (padronizado),1998,827.7,0,0,tempo,mapa1998,,
2408085,Todas as causas,Todas as causas,Todas as causas,135,Santa Catarina,Brasil,Ambos,7. Todas as idades (padronizado),2000,788.63,0,0,tempo,mapa2000,,
2361690,Todas as causas,Todas as causas,Todas as causas,135,Pará,Brasil,Ambos,7. Todas as idades (padronizado),2008,676.87,0,0,tempo,mapa2008,,
2361663,Todas as causas,Todas as causas,Todas as causas,135,Pará,Brasil,Ambos,7. Todas as idades (padronizado),2004,734.92,0,0,tempo,mapa2004,,
2362129,Todas as causas,Todas as causas,Todas as causas,135,Pará,Brasil,Ambos,7. Todas as idades (padronizado),2005,710.56,0,0,tempo,mapa2005,,
2408444,Todas as causas,Todas as causas,Todas as causas,135,Santa Catarina,Brasil,Ambos,7. Todas as idades (padronizado),1994,924.96,0,0,tempo,mapa1994,,
2361937,Todas as causas,Todas as causas,Todas as causas,135,Pará,Brasil,Ambos,7. Todas as idades (padronizado),2002,758.2,0,0,tempo,mapa2002,,
2419641,Todas as causas,Todas as causas,Todas as causas,135,Tocantins,Brasil,Ambos,7. Todas as idades (padronizado),2005,710.56,0,0,tempo,mapa2005,,
2362782,Todas as causas,Todas as causas,Todas as causas,135,Pará,Brasil,Ambos,7. Todas as idades (padronizado),2001,771.75,0,0,tempo,mapa2001,,
2362747,Todas as causas,Todas as causas,Todas as causas,135,Pará,Brasil,Ambos,7. Todas as idades (padronizado),2014,629.28,0,0,tempo,mapa2014,,
2363325,Todas as causas,Todas as causas,Todas as causas,135,Pará,Brasil,Ambos,7. Todas as idades (padronizado),1997,843.77,0,0,tempo,mapa1997,,
2362980,Todas as causas,Todas as causas,Todas as causas,135,Pará,Brasil,Ambos,7. Todas as idades (padronizado),2017,624.98,0,0,tempo,mapa2017,,
2363034,Todas as causas,Todas as causas,Todas as causas,135,Pará,Brasil,Ambos,7. Todas as idades (padronizado),2003,749.47,0,0,tempo,mapa2003,,
2363284,Todas as causas,Todas as causas,Todas as causas,135,Pará,Brasil,Ambos,7. Todas as idades (padronizado),2012,647.11,0,0,tempo,mapa2012,,
2363268,Todas as causas,Todas as causas,Todas as causas,135,Pará,Brasil,Ambos,7. Todas as idades (padronizado),2015,624.21,0,0,tempo,mapa2015,,
2363288,Todas as causas,Todas as causas,Todas as causas,135,Pará,Brasil,Ambos,7. Todas as idades (padronizado),2016,626.83,0,0,tempo,mapa2016,,
2363451,Todas as causas,Todas as causas,Todas as causas,135,Pará,Brasil,Ambos,7. Todas as idades (padronizado),1993,940.98,0,0,tempo,mapa1993,,
2364491,Todas as causas,Todas as causas,Todas as causas,135,Pará,Brasil,Ambos,7. Todas as idades (padronizado),1992,939.84,0,0,tempo,mapa1992,,
2363845,Todas as causas,Todas as causas,Todas as causas,135,Pará,Brasil,Ambos,7. Todas as idades (padronizado),2000,788.63,0,0,tempo,mapa2000,,
2363588,Todas as causas,Todas as causas,Todas as causas,135,Pará,Brasil,Ambos,7. Todas as idades (padronizado),1996,872.63,0,0,tempo,mapa1996,,
2364513,Todas as causas,Todas as causas,Todas as causas,135,Pará,Brasil,Ambos,7. Todas as idades (padronizado),2011,660.58,0,0,tempo,mapa2011,,
2364641,Todas as causas,Todas as causas,Todas as causas,135,Pará,Brasil,Ambos,7. Todas as idades (padronizado),1991,951.47,0,0,tempo,mapa1991,,
2367404,Todas as causas,Todas as causas,Todas as causas,135,Paraíba,Brasil,Ambos,7. Todas as idades (padronizado),2017,624.98,0,0,tempo,mapa2017,,
2364610,Todas as causas,Todas as causas,Todas as causas,135,Pará,Brasil,Ambos,7. Todas as idades (padronizado),2006,697.66,0,0,tempo,mapa2006,,
2365228,Todas as causas,Todas as causas,Todas as causas,135,Pará,Brasil,Ambos,7. Todas as idades (padronizado),2010,665.66,0,0,tempo,mapa2010,,
2365151,Todas as causas,Todas as causas,Todas as causas,135,Pará,Brasil,Ambos,7. Todas as idades (padronizado),2007,686.69,0,0,tempo,mapa2007,,
2365628,Todas as causas,Todas as causas,Todas as causas,135,Paraíba,Brasil,Ambos,7. Todas as idades (padronizado),1995,901.8,0,0,tempo,mapa1995,,
2365487,Todas as causas,Todas as causas,Todas as causas,135,Pará,Brasil,Ambos,7. Todas as idades (padronizado),2013,639.2,0,0,tempo,mapa2013,,
2366087,Todas as causas,Todas as causas,Todas as causas,135,Paraíba,Brasil,Ambos,7. Todas as idades (padronizado),2004,734.92,0,0,tempo,mapa2004,,
2365763,Todas as causas,Todas as causas,Todas as causas,135,Paraíba,Brasil,Ambos,7. Todas as idades (padronizado),2009,670.73,0,0,tempo,mapa2009,,
2365790,Todas as causas,Todas as causas,Todas as causas,135,Paraíba,Brasil,Ambos,7. Todas as idades (padronizado),1990,980.94,0,0,tempo,mapa1990,,
2365671,Todas as causas,Todas as causas,Todas as causas,135,Paraíba,Brasil,Ambos,7. Todas as idades (padronizado),1999,810.61,0,0,tempo,mapa1999,,
2365769,Todas as causas,Todas as causas,Todas as causas,135,Paraíba,Brasil,Ambos,7. Todas as idades (padronizado),1998,827.7,0,0,tempo,mapa1998,,
2367171,Todas as causas,Todas as causas,Todas as causas,135,Paraíba,Brasil,Ambos,7. Todas as idades (padronizado),2014,629.28,0,0,tempo,mapa2014,,
2366114,Todas as causas,Todas as causas,Todas as causas,135,Paraíba,Brasil,Ambos,7. Todas as idades (padronizado),2008,676.87,0,0,tempo,mapa2008,,
2366361,Todas as causas,Todas as causas,Todas as causas,135,Paraíba,Brasil,Ambos,7. Todas as idades (padronizado),2002,758.2,0,0,tempo,mapa2002,,
2367206,Todas as causas,Todas as causas,Todas as causas,135,Paraíba,Brasil,Ambos,7. Todas as idades (padronizado),2001,771.75,0,0,tempo,mapa2001,,
2367458,Todas as causas,Todas as causas,Todas as causas,135,Paraíba,Brasil,Ambos,7. Todas as idades (padronizado),2003,749.47,0,0,tempo,mapa2003,,
2367749,Todas as causas,Todas as causas,Todas as causas,135,Paraíba,Brasil,Ambos,7. Todas as idades (padronizado),1997,843.77,0,0,tempo,mapa1997,,
2367692,Todas as causas,Todas as causas,Todas as causas,135,Paraíba,Brasil,Ambos,7. Todas as idades (padronizado),2015,624.21,0,0,tempo,mapa2015,,
2367708,Todas as causas,Todas as causas,Todas as causas,135,Paraíba,Brasil,Ambos,7. Todas as idades (padronizado),2012,647.11,0,0,tempo,mapa2012,,
2367712,Todas as causas,Todas as causas,Todas as causas,135,Paraíba,Brasil,Ambos,7. Todas as idades (padronizado),2016,626.83,0,0,tempo,mapa2016,,
2368269,Todas as causas,Todas as causas,Todas as causas,135,Paraíba,Brasil,Ambos,7. Todas as idades (padronizado),2000,788.63,0,0,tempo,mapa2000,,
2367875,Todas as causas,Todas as causas,Todas as causas,135,Paraíba,Brasil,Ambos,7. Todas as idades (padronizado),1993,940.98,0,0,tempo,mapa1993,,
2368012,Todas as causas,Todas as causas,Todas as causas,135,Paraíba,Brasil,Ambos,7. Todas as idades (padronizado),1996,872.63,0,0,tempo,mapa1996,,
2368628,Todas as causas,Todas as causas,Todas as causas,135,Paraíba,Brasil,Ambos,7. Todas as idades (padronizado),1994,924.96,0,0,tempo,mapa1994,,
2369065,Todas as causas,Todas as causas,Todas as causas,135,Paraíba,Brasil,Ambos,7. Todas as idades (padronizado),1991,951.47,0,0,tempo,mapa1991,,
2368937,Todas as causas,Todas as causas,Todas as causas,135,Paraíba,Brasil,Ambos,7. Todas as idades (padronizado),2011,660.58,0,0,tempo,mapa2011,,
2368915,Todas as causas,Todas as causas,Todas as causas,135,Paraíba,Brasil,Ambos,7. Todas as idades (padronizado),1992,939.84,0,0,tempo,mapa1992,,
2369034,Todas as causas,Todas as causas,Todas as causas,135,Paraíba,Brasil,Ambos,7. Todas as idades (padronizado),2006,697.66,0,0,tempo,mapa2006,,
2370052,Todas as causas,Todas as causas,Todas as causas,135,Paraná,Brasil,Ambos,7. Todas as idades (padronizado),1995,901.8,0,0,tempo,mapa1995,,
2369575,Todas as causas,Todas as causas,Todas as causas,135,Paraíba,Brasil,Ambos,7. Todas as idades (padronizado),2007,686.69,0,0,tempo,mapa2007,,
2369652,Todas as causas,Todas as causas,Todas as causas,135,Paraíba,Brasil,Ambos,7. Todas as idades (padronizado),2010,665.66,0,0,tempo,mapa2010,,
2369911,Todas as causas,Todas as causas,Todas as causas,135,Paraíba,Brasil,Ambos,7. Todas as idades (padronizado),2013,639.2,0,0,tempo,mapa2013,,
2370095,Todas as causas,Todas as causas,Todas as causas,135,Paraná,Brasil,Ambos,7. Todas as idades (padronizado),1999,810.61,0,0,tempo,mapa1999,,
2370538,Todas as causas,Todas as causas,Todas as causas,135,Paraná,Brasil,Ambos,7. Todas as idades (padronizado),2008,676.87,0,0,tempo,mapa2008,,
2370187,Todas as causas,Todas as causas,Todas as causas,135,Paraná,Brasil,Ambos,7. Todas as idades (padronizado),2009,670.73,0,0,tempo,mapa2009,,
2370193,Todas as causas,Todas as causas,Todas as causas,135,Paraná,Brasil,Ambos,7. Todas as idades (padronizado),1998,827.7,0,0,tempo,mapa1998,,
2370214,Todas as causas,Todas as causas,Todas as causas,135,Paraná,Brasil,Ambos,7. Todas as idades (padronizado),1990,980.94,0,0,tempo,mapa1990,,
2370511,Todas as causas,Todas as causas,Todas as causas,135,Paraná,Brasil,Ambos,7. Todas as idades (padronizado),2004,734.92,0,0,tempo,mapa2004,,
2370785,Todas as causas,Todas as causas,Todas as causas,135,Paraná,Brasil,Ambos,7. Todas as idades (padronizado),2002,758.2,0,0,tempo,mapa2002,,
2370977,Todas as causas,Todas as causas,Todas as causas,135,Paraná,Brasil,Ambos,7. Todas as idades (padronizado),2005,710.56,0,0,tempo,mapa2005,,
2371595,Todas as causas,Todas as causas,Todas as causas,135,Paraná,Brasil,Ambos,7. Todas as idades (padronizado),2014,629.28,0,0,tempo,mapa2014,,
2371882,Todas as causas,Todas as causas,Todas as causas,135,Paraná,Brasil,Ambos,7. Todas as idades (padronizado),2003,749.47,0,0,tempo,mapa2003,,
2371828,Todas as causas,Todas as causas,Todas as causas,135,Paraná,Brasil,Ambos,7. Todas as idades (padronizado),2017,624.98,0,0,tempo,mapa2017,,
2371630,Todas as causas,Todas as causas,Todas as causas,135,Paraná,Brasil,Ambos,7. Todas as idades (padronizado),2001,771.75,0,0,tempo,mapa2001,,
2372132,Todas as causas,Todas as causas,Todas as causas,135,Paraná,Brasil,Ambos,7. Todas as idades (padronizado),2012,647.11,0,0,tempo,mapa2012,,
2372116,Todas as causas,Todas as causas,Todas as causas,135,Paraná,Brasil,Ambos,7. Todas as idades (padronizado),2015,624.21,0,0,tempo,mapa2015,,
2372173,Todas as causas,Todas as causas,Todas as causas,135,Paraná,Brasil,Ambos,7. Todas as idades (padronizado),1997,843.77,0,0,tempo,mapa1997,,
2372136,Todas as causas,Todas as causas,Todas as causas,135,Paraná,Brasil,Ambos,7. Todas as idades (padronizado),2016,626.83,0,0,tempo,mapa2016,,
2372693,Todas as causas,Todas as causas,Todas as causas,135,Paraná,Brasil,Ambos,7. Todas as idades (padronizado),2000,788.63,0,0,tempo,mapa2000,,
2372299,Todas as causas,Todas as causas,Todas as causas,135,Paraná,Brasil,Ambos,7. Todas as idades (padronizado),1993,940.98,0,0,tempo,mapa1993,,
2372436,Todas as causas,Todas as causas,Todas as causas,135,Paraná,Brasil,Ambos,7. Todas as idades (padronizado),1996,872.63,0,0,tempo,mapa1996,,
2373052,Todas as causas,Todas as causas,Todas as causas,135,Paraná,Brasil,Ambos,7. Todas as idades (padronizado),1994,924.96,0,0,tempo,mapa1994,,
2373339,Todas as causas,Todas as causas,Todas as causas,135,Paraná,Brasil,Ambos,7. Todas as idades (padronizado),1992,939.84,0,0,tempo,mapa1992,,
2373361,Todas as causas,Todas as causas,Todas as causas,135,Paraná,Brasil,Ambos,7. Todas as idades (padronizado),2011,660.58,0,0,tempo,mapa2011,,
2373458,Todas as causas,Todas as causas,Todas as causas,135,Paraná,Brasil,Ambos,7. Todas as idades (padronizado),2006,697.66,0,0,tempo,mapa2006,,
2373999,Todas as causas,Todas as causas,Todas as causas,135,Paraná,Brasil,Ambos,7. Todas as idades (padronizado),2007,686.69,0,0,tempo,mapa2007,,
2373489,Todas as causas,Todas as causas,Todas as causas,135,Paraná,Brasil,Ambos,7. Todas as idades (padronizado),1991,951.47,0,0,tempo,mapa1991,,
2374335,Todas as causas,Todas as causas,Todas as causas,135,Paraná,Brasil,Ambos,7. Todas as idades (padronizado),2013,639.2,0,0,tempo,mapa2013,,
2374076,Todas as causas,Todas as causas,Todas as causas,135,Paraná,Brasil,Ambos,7. Todas as idades (padronizado),2010,665.66,0,0,tempo,mapa2010,,
2374476,Todas as causas,Todas as causas,Todas as causas,135,Pernambuco,Brasil,Ambos,7. Todas as idades (padronizado),1995,901.8,0,0,tempo,mapa1995,,
2375209,Todas as causas,Todas as causas,Todas as causas,135,Pernambuco,Brasil,Ambos,7. Todas as idades (padronizado),2002,758.2,0,0,tempo,mapa2002,,
2376252,Todas as causas,Todas as causas,Todas as causas,135,Pernambuco,Brasil,Ambos,7. Todas as idades (padronizado),2017,624.98,0,0,tempo,mapa2017,,
2374638,Todas as causas,Todas as causas,Todas as causas,135,Pernambuco,Brasil,Ambos,7. Todas as idades (padronizado),1990,980.94,0,0,tempo,mapa1990,,
2374519,Todas as causas,Todas as causas,Todas as causas,135,Pernambuco,Brasil,Ambos,7. Todas as idades (padronizado),1999,810.61,0,0,tempo,mapa1999,,
2374611,Todas as causas,Todas as causas,Todas as causas,135,Pernambuco,Brasil,Ambos,7. Todas as idades (padronizado),2009,670.73,0,0,tempo,mapa2009,,
2374617,Todas as causas,Todas as causas,Todas as causas,135,Pernambuco,Brasil,Ambos,7. Todas as idades (padronizado),1998,827.7,0,0,tempo,mapa1998,,
2374935,Todas as causas,Todas as causas,Todas as causas,135,Pernambuco,Brasil,Ambos,7. Todas as idades (padronizado),2004,734.92,0,0,tempo,mapa2004,,
2374962,Todas as causas,Todas as causas,Todas as causas,135,Pernambuco,Brasil,Ambos,7. Todas as idades (padronizado),2008,676.87,0,0,tempo,mapa2008,,
2375401,Todas as causas,Todas as causas,Todas as causas,135,Pernambuco,Brasil,Ambos,7. Todas as idades (padronizado),2005,710.56,0,0,tempo,mapa2005,,
2376019,Todas as causas,Todas as causas,Todas as causas,135,Pernambuco,Brasil,Ambos,7. Todas as idades (padronizado),2014,629.28,0,0,tempo,mapa2014,,
2376306,Todas as causas,Todas as causas,Todas as causas,135,Pernambuco,Brasil,Ambos,7. Todas as idades (padronizado),2003,749.47,0,0,tempo,mapa2003,,
2376054,Todas as causas,Todas as causas,Todas as causas,135,Pernambuco,Brasil,Ambos,7. Todas as idades (padronizado),2001,771.75,0,0,tempo,mapa2001,,
2376540,Todas as causas,Todas as causas,Todas as causas,135,Pernambuco,Brasil,Ambos,7. Todas as idades (padronizado),2015,624.21,0,0,tempo,mapa2015,,
2376597,Todas as causas,Todas as causas,Todas as causas,135,Pernambuco,Brasil,Ambos,7. Todas as idades (padronizado),1997,843.77,0,0,tempo,mapa1997,,
2376556,Todas as causas,Todas as causas,Todas as causas,135,Pernambuco,Brasil,Ambos,7. Todas as idades (padronizado),2012,647.11,0,0,tempo,mapa2012,,
2376560,Todas as causas,Todas as causas,Todas as causas,135,Pernambuco,Brasil,Ambos,7. Todas as idades (padronizado),2016,626.83,0,0,tempo,mapa2016,,
2377117,Todas as causas,Todas as causas,Todas as causas,135,Pernambuco,Brasil,Ambos,7. Todas as idades (padronizado),2000,788.63,0,0,tempo,mapa2000,,
2376860,Todas as causas,Todas as causas,Todas as causas,135,Pernambuco,Brasil,Ambos,7. Todas as idades (padronizado),1996,872.63,0,0,tempo,mapa1996,,
2376723,Todas as causas,Todas as causas,Todas as causas,135,Pernambuco,Brasil,Ambos,7. Todas as idades (padronizado),1993,940.98,0,0,tempo,mapa1993,,
2377476,Todas as causas,Todas as causas,Todas as causas,135,Pernambuco,Brasil,Ambos,7. Todas as idades (padronizado),1994,924.96,0,0,tempo,mapa1994,,
2377763,Todas as causas,Todas as causas,Todas as causas,135,Pernambuco,Brasil,Ambos,7. Todas as idades (padronizado),1992,939.84,0,0,tempo,mapa1992,,
2377882,Todas as causas,Todas as causas,Todas as causas,135,Pernambuco,Brasil,Ambos,7. Todas as idades (padronizado),2006,697.66,0,0,tempo,mapa2006,,
2377785,Todas as causas,Todas as causas,Todas as causas,135,Pernambuco,Brasil,Ambos,7. Todas as idades (padronizado),2011,660.58,0,0,tempo,mapa2011,,
2378900,Todas as causas,Todas as causas,Todas as causas,135,Piaui,Brasil,Ambos,7. Todas as idades (padronizado),1995,901.8,0,0,tempo,mapa1995,,
2377913,Todas as causas,Todas as causas,Todas as causas,135,Pernambuco,Brasil,Ambos,7. Todas as idades (padronizado),1991,951.47,0,0,tempo,mapa1991,,
2378423,Todas as causas,Todas as causas,Todas as causas,135,Pernambuco,Brasil,Ambos,7. Todas as idades (padronizado),2007,686.69,0,0,tempo,mapa2007,,
2378500,Todas as causas,Todas as causas,Todas as causas,135,Pernambuco,Brasil,Ambos,7. Todas as idades (padronizado),2010,665.66,0,0,tempo,mapa2010,,
2378943,Todas as causas,Todas as causas,Todas as causas,135,Piaui,Brasil,Ambos,7. Todas as idades (padronizado),1999,810.61,0,0,tempo,mapa1999,,
2378759,Todas as causas,Todas as causas,Todas as causas,135,Pernambuco,Brasil,Ambos,7. Todas as idades (padronizado),2013,639.2,0,0,tempo,mapa2013,,
2379041,Todas as causas,Todas as causas,Todas as causas,135,Piaui,Brasil,Ambos,7. Todas as idades (padronizado),1998,827.7,0,0,tempo,mapa1998,,
2379035,Todas as causas,Todas as causas,Todas as causas,135,Piaui,Brasil,Ambos,7. Todas as idades (padronizado),2009,670.73,0,0,tempo,mapa2009,,
2379062,Todas as causas,Todas as causas,Todas as causas,135,Piaui,Brasil,Ambos,7. Todas as idades (padronizado),1990,980.94,0,0,tempo,mapa1990,,
2379386,Todas as causas,Todas as causas,Todas as causas,135,Piaui,Brasil,Ambos,7. Todas as idades (padronizado),2008,676.87,0,0,tempo,mapa2008,,
2379359,Todas as causas,Todas as causas,Todas as causas,135,Piaui,Brasil,Ambos,7. Todas as idades (padronizado),2004,734.92,0,0,tempo,mapa2004,,
2380964,Todas as causas,Todas as causas,Todas as causas,135,Piaui,Brasil,Ambos,7. Todas as idades (padronizado),2015,624.21,0,0,tempo,mapa2015,,
2379825,Todas as causas,Todas as causas,Todas as causas,135,Piaui,Brasil,Ambos,7. Todas as idades (padronizado),2005,710.56,0,0,tempo,mapa2005,,
2380478,Todas as causas,Todas as causas,Todas as causas,135,Piaui,Brasil,Ambos,7. Todas as idades (padronizado),2001,771.75,0,0,tempo,mapa2001,,
2380980,Todas as causas,Todas as causas,Todas as causas,135,Piaui,Brasil,Ambos,7. Todas as idades (padronizado),2012,647.11,0,0,tempo,mapa2012,,
2380984,Todas as causas,Todas as causas,Todas as causas,135,Piaui,Brasil,Ambos,7. Todas as idades (padronizado),2016,626.83,0,0,tempo,mapa2016,,
