_id,State_ID,State,Sex,Age Group,Education Level,Place of Birth,Year,Indicator,Count,Rate,filter1,filter2,filter1_nal
29881,23,Quintana Roo,All sexes,30-39,All levels,All places,2017,Cesarean birth,3486,50.87,age17,,
29882,23,Quintana Roo,All sexes, <15,All levels,All places,2011,Cesarean birth,204,35.23,age11,,
29883,23,Quintana Roo,All sexes,30-39,All levels,All places,2015,Cesarean birth,3336,50.68,age15,,
29887,23,Quintana Roo,All sexes,All ages,  Elementary,All places,2010,Cesarean birth,1503,32.45,edu10,,
29892,23,Quintana Roo,All sexes,All ages,All levels,Unknown,2014,Cesarean birth,58,47.15,place14,,
29896,23,Quintana Roo,All sexes,All ages,All levels,Health facility,2012,Cesarean birth,11206,42.2,place12,,
29898,23,Quintana Roo,All sexes,20-29,All levels,All places,2017,Cesarean birth,6085,38.53,age17,,
29902,23,Quintana Roo,All sexes,All ages,All levels,Home,2016,Cesarean birth,141,23.15,place16,,
29908,23,Quintana Roo,All sexes,All ages,All levels,Health facility,2014,Cesarean birth,11514,42.06,place14,,
29911,23,Quintana Roo,All sexes,All ages,All levels,Home,2011,Cesarean birth,145,19.89,place11,,
29912,23,Quintana Roo,All sexes,All ages,All levels,All places,2010,Cesarean birth,1322,4.95,time,map2010,
29924,23,Quintana Roo,Female,All ages,All levels,All places,2011,Cesarean birth,5215,41.81,sex11,,
29942,23,Quintana Roo,All sexes,All ages, High,All places,2010,Cesarean birth,2827,46.36,edu10,,
29945,23,Quintana Roo,All sexes,20-29,All levels,All places,2013,Cesarean birth,5828,40.08,age13,,
29953,23,Quintana Roo,All sexes,All ages,  Elementary,All places,2015,Cesarean birth,1234,31.28,edu15,,
29971,23,Quintana Roo,All sexes, <15,All levels,All places,2010,Cesarean birth,136,38.42,age10,,
29973,23,Quintana Roo,All sexes,All ages,  Middle,All places,2015,Cesarean birth,3872,35.49,edu15,,
29974,23,Quintana Roo,All sexes,All ages,  Elementary,All places,2012,Cesarean birth,1535,32.98,edu12,,
29980,23,Quintana Roo,All sexes,20-29,All levels,All places,2015,Cesarean birth,6148,38.21,age15,,
29982,23,Quintana Roo,Unknown,All ages,All levels,All places,2008,Cesarean birth,25,27.17,sex08,,
29992,23,Quintana Roo,All sexes,All ages,College >,All places,2017,Cesarean birth,2776,58.27,edu17,,
29993,23,Quintana Roo,Female,All ages,All levels,All places,2016,Cesarean birth,5380,39.72,sex16,,
29995,23,Quintana Roo,All sexes,All ages,  Middle,All places,2016,Cesarean birth,3685,35.32,edu16,,
29996,23,Quintana Roo,Female,All ages,All levels,All places,2010,Cesarean birth,4648,40.43,sex10,,
29997,23,Quintana Roo,Female,All ages,All levels,All places,2017,Cesarean birth,5406,39.38,sex17,,
30000,23,Quintana Roo,Female,All ages,All levels,All places,2008,Cesarean birth,4651,40.81,sex08,,
30011,23,Quintana Roo,All sexes,16-19,All levels,All places,2012,Cesarean birth,1554,32.6,age12,,
30017,23,Quintana Roo,All sexes,All ages,College >,All places,2015,Cesarean birth,2469,58.63,edu15,,
30035,23,Quintana Roo,All sexes,All ages,All levels,Health facility,2017,Cesarean birth,11095,41.16,place17,,
30042,23,Quintana Roo,Unknown,All ages,All levels,All places,2013,Cesarean birth,15,36.59,sex13,,
30049,23,Quintana Roo,Female,All ages,All levels,All places,2015,Cesarean birth,5353,38.56,sex15,,
30052,23,Quintana Roo,Male,All ages,All levels,All places,2014,Cesarean birth,6136,42.83,sex14,,
30061,23,Quintana Roo,All sexes,All ages, High,All places,2014,Cesarean birth,3640,43.59,edu14,,
30082,23,Quintana Roo,All sexes,All ages, High,All places,2013,Cesarean birth,3635,45.03,edu13,,
30095,23,Quintana Roo,All sexes,All ages,All levels,Unknown,2010,Cesarean birth,54,38.3,place10,,
30104,23,Quintana Roo,All sexes,40+,All levels,All places,2008,Cesarean birth,186,49.34,age08,,
30106,23,Quintana Roo,All sexes,All ages,All levels,Health facility,2015,Cesarean birth,11213,40.56,place15,,
30111,23,Quintana Roo,All sexes,All ages,All levels,Home,2009,Cesarean birth,193,22.98,place09,,
30127,23,Quintana Roo,All sexes,20-29,All levels,All places,2009,Cesarean birth,5972,41.35,age09,,
30128,23,Quintana Roo,Unknown,All ages,All levels,All places,2014,Cesarean birth,12,31.58,sex14,,
30140,23,Quintana Roo,Female,All ages,All levels,All places,2014,Cesarean birth,5592,40.54,sex14,,
30143,23,Quintana Roo,All sexes,All ages,   None,All places,2008,Cesarean birth,254,32.82,edu08,,
30145,23,Quintana Roo,All sexes,All ages, High,All places,2017,Cesarean birth,3609,41.73,edu17,,
30154,23,Quintana Roo,All sexes,All ages,   None,All places,2017,Cesarean birth,335,35.34,edu17,,
30158,23,Quintana Roo,All sexes,All ages,All levels,All places,2012,Cesarean birth,11373,41.86,time,map2012,
30159,23,Quintana Roo,All sexes,All ages,  Middle,All places,2009,Cesarean birth,4255,40.16,edu09,,
30168,23,Quintana Roo,All sexes,All ages,All levels,Street,2016,Cesarean birth,2,66.67,place16,,
30177,23,Quintana Roo,All sexes,All ages,All levels,Home,2013,Cesarean birth,144,24.32,place13,,
30195,23,Quintana Roo,All sexes, <15,All levels,All places,2017,Cesarean birth,160,32.19,age17,,
30219,23,Quintana Roo,All sexes,All ages,All levels,Unknown,2012,Cesarean birth,58,43.28,place12,,
30221,23,Quintana Roo,All sexes,All ages,   None,All places,2010,Cesarean birth,526,35.78,edu10,,
30253,23,Quintana Roo,All sexes,Unknown,All levels,All places,2014,Cesarean birth,31,50.82,age14,,
30270,23,Quintana Roo,All sexes,All ages, High,All places,2011,Cesarean birth,3136,45.85,edu11,,
30291,23,Quintana Roo,All sexes,All ages, High,All places,2016,Cesarean birth,3430,41.55,edu16,,
30292,23,Quintana Roo,All sexes,All ages,  Middle,All places,2014,Cesarean birth,4024,37,edu14,,
30299,23,Quintana Roo,All sexes,All ages,College >,All places,2008,Cesarean birth,1542,59.93,edu08,,
30306,23,Quintana Roo,Female,All ages,All levels,All places,2013,Cesarean birth,5644,41.21,sex13,,
30312,23,Quintana Roo,All sexes,16-19,All levels,All places,2015,Cesarean birth,1413,31.12,age15,,
30325,23,Quintana Roo,All sexes,All ages,All levels,All places,2013,Cesarean birth,1328,4.28,time,map2013,
30333,23,Quintana Roo,All sexes,20-29,All levels,All places,2016,Cesarean birth,5994,38.24,age16,,
30339,23,Quintana Roo,All sexes,All ages,College >,All places,2016,Cesarean birth,2609,57.37,edu16,,
30346,23,Quintana Roo,All sexes,All ages,All levels,All places,2013,Cesarean birth,11667,37.6,time,map2013,
30350,23,Quintana Roo,All sexes,All ages,   None,All places,2013,Cesarean birth,377,38.87,edu13,,
30359,23,Quintana Roo,Male,All ages,All levels,All places,2009,Cesarean birth,6083,43.82,sex09,,
30361,23,Quintana Roo,All sexes,All ages,College >,All places,2011,Cesarean birth,1935,65.33,edu11,,
30371,23,Quintana Roo,All sexes,All ages,  Elementary,All places,2014,Cesarean birth,1355,32.85,edu14,,
30380,23,Quintana Roo,All sexes,All ages,All levels,Unknown,2016,Cesarean birth,37,48.05,place16,,
30382,23,Quintana Roo,All sexes,20-29,All levels,All places,2010,Cesarean birth,4822,39.65,age10,,
30385,23,Quintana Roo,All sexes,40+,All levels,All places,2015,Cesarean birth,273,56.64,age15,,
30395,23,Quintana Roo,All sexes,All ages,All levels,Street,2011,Cesarean birth,2,66.67,place11,,
30396,23,Quintana Roo,All sexes,All ages,All levels,Home,2017,Cesarean birth,165,19.6,place17,,
30398,23,Quintana Roo,All sexes,All ages,All levels,Health facility,2013,Cesarean birth,11478,42.52,place13,,
30404,23,Quintana Roo,All sexes,All ages,  Elementary,All places,2013,Cesarean birth,1408,32.65,edu13,,
30420,23,Quintana Roo,Male,All ages,All levels,All places,2012,Cesarean birth,5975,43.33,sex12,,
30436,23,Quintana Roo,All sexes,Unknown,All levels,All places,2017,Cesarean birth,7,31.82,age17,,
30438,23,Quintana Roo,Male,All ages,All levels,All places,2016,Cesarean birth,5751,41.35,sex16,,
30439,23,Quintana Roo,All sexes,All ages, High,All places,2008,Cesarean birth,2739,46.97,edu08,,
30443,23,Quintana Roo,All sexes,All ages,  Middle,All places,2012,Cesarean birth,4015,38.07,edu12,,
30447,23,Quintana Roo,All sexes,All ages,All levels,Street,2015,Cesarean birth,6,60,place15,,
30449,23,Quintana Roo,All sexes,All ages,  Middle,All places,2010,Cesarean birth,3376,37.59,edu10,,
30451,23,Quintana Roo,All sexes,16-19,All levels,All places,2013,Cesarean birth,817,31.03,age13,,
30464,24,San Luis Potos,Male,All ages,All levels,All places,2015,Cesarean birth,8519,33.79,sex15,,
30492,24,San Luis Potos,All sexes,All ages,All levels,Unknown,2015,Cesarean birth,90,41.86,place15,,
30493,24,San Luis Potos,All sexes,All ages,  Elementary,All places,2012,Cesarean birth,1847,20.68,edu12,,
31754,24,San Luis Potos,All sexes,16-19,All levels,All places,2011,Cesarean birth,2054,22.14,age11,,
31756,24,San Luis Potos,All sexes,All ages,  Elementary,All places,2017,Cesarean birth,1179,25.9,edu17,,
31763,25,Sinaloa,Female,All ages,All levels,All places,2010,Cesarean birth,12450,47.79,sex10,,
30513,24,San Luis Potos,All sexes,All ages,All levels,All places,2008,Cesarean birth,1958,3.53,time,map2008,
30535,24,San Luis Potos,All sexes,All ages,All levels,Health facility,2012,Cesarean birth,14585,29.17,place12,,
30560,24,San Luis Potos,All sexes, <15,All levels,All places,2014,Cesarean birth,210,20.73,age14,,
30562,24,San Luis Potos,All sexes,All ages,All levels,Unknown,2013,Cesarean birth,97,41.81,place13,,
30578,24,San Luis Potos,Female,All ages,All levels,All places,2014,Cesarean birth,7118,29.01,sex14,,
30581,24,San Luis Potos,All sexes,All ages,College >,All places,2014,Cesarean birth,3910,57.73,edu14,,
30589,24,San Luis Potos,Male,All ages,All levels,All places,2011,Cesarean birth,8185,31.83,sex11,,
30591,24,San Luis Potos,All sexes,30-39,All levels,All places,2014,Cesarean birth,4895,39.13,age14,,
30603,24,San Luis Potos,All sexes,All ages,   None,All places,2009,Cesarean birth,486,29.31,edu09,,
30606,24,San Luis Potos,All sexes,All ages,All levels,Home,2017,Cesarean birth,69,23.31,place17,,
30614,24,San Luis Potos,Female,All ages,All levels,All places,2008,Cesarean birth,7202,30.05,sex08,,
30621,24,San Luis Potos,All sexes,Unknown,All levels,All places,2015,Cesarean birth,9,39.13,age15,,
30652,24,San Luis Potos,All sexes,All ages,   None,All places,2013,Cesarean birth,358,29.76,edu13,,
30660,24,San Luis Potos,All sexes,All ages,   None,All places,2008,Cesarean birth,228,23.51,edu08,,
30675,24,San Luis Potos,All sexes,40+,All levels,All places,2012,Cesarean birth,397,40.22,age12,,
30677,24,San Luis Potos,Male,All ages,All levels,All places,2016,Cesarean birth,8205,33.5,sex16,,
30681,24,San Luis Potos,All sexes,All ages,   None,All places,2015,Cesarean birth,462,35.79,edu15,,
30724,24,San Luis Potos,All sexes,All ages,All levels,Home,2010,Cesarean birth,78,15.26,place10,,
30732,24,San Luis Potos,All sexes,All ages,All levels,All places,2013,Cesarean birth,14610,26.15,time,map2013,
30733,24,San Luis Potos,All sexes,20-29,All levels,All places,2015,Cesarean birth,8400,31.68,age15,,
30734,24,San Luis Potos,All sexes,All ages,  Elementary,All places,2016,Cesarean birth,1361,24.34,edu16,,
30738,24,San Luis Potos,All sexes,40+,All levels,All places,2015,Cesarean birth,478,47.7,age15,,
30743,24,San Luis Potos,All sexes,All ages,All levels,All places,2010,Cesarean birth,1894,3.34,time,map2010,
30747,24,San Luis Potos,All sexes,All ages,  Middle,All places,2015,Cesarean birth,5619,27.18,edu15,,
30750,24,San Luis Potos,All sexes,All ages,All levels,All places,2014,Cesarean birth,14883,29.5,time,map2014,
32256,25,Sinaloa,All sexes,30-39,All levels,All places,2016,Cesarean birth,7899,61.83,age16,,
32273,25,Sinaloa,All sexes,All ages,  Elementary,All places,2008,Cesarean birth,3406,37.09,edu08,,
30774,24,San Luis Potos,All sexes,All ages,All levels,Home,2013,Cesarean birth,86,18.86,place13,,
30780,24,San Luis Potos,All sexes,All ages,All levels,Home,2009,Cesarean birth,121,20.68,place09,,
30792,24,San Luis Potos,All sexes,All ages,All levels,All places,2008,Cesarean birth,15101,27.22,time,map2008,
30794,24,San Luis Potos,All sexes,All ages,  Elementary,All places,2011,Cesarean birth,2332,23.66,edu11,,
30807,24,San Luis Potos,All sexes,All ages,All levels,All places,2009,Cesarean birth,1837,3.33,time,map2009,
30811,24,San Luis Potos,All sexes,All ages,All levels,Unknown,2009,Cesarean birth,187,42.5,place09,,
30813,24,San Luis Potos,All sexes,All ages,All levels,All places,2016,Cesarean birth,15786,32.6,time,map2016,
30816,24,San Luis Potos,Unknown,All ages,All levels,All places,2014,Cesarean birth,23,41.82,sex14,,
30852,24,San Luis Potos,All sexes,All ages,   None,All places,2017,Cesarean birth,280,29.35,edu17,,
30853,24,San Luis Potos,All sexes,30-39,All levels,All places,2015,Cesarean birth,5366,42.52,age15,,
30860,24,San Luis Potos,All sexes, <15,All levels,All places,2016,Cesarean birth,205,23.14,age16,,
30868,24,San Luis Potos,Male,All ages,All levels,All places,2010,Cesarean birth,8243,32.23,sex10,,
30880,24,San Luis Potos,All sexes,40+,All levels,All places,2008,Cesarean birth,502,39.62,age08,,
30887,24,San Luis Potos,Unknown,All ages,All levels,All places,2009,Cesarean birth,31,35.63,sex09,,
30903,24,San Luis Potos,All sexes,40+,All levels,All places,2013,Cesarean birth,516,40.25,age13,,
30908,24,San Luis Potos,All sexes,All ages,All levels,Health facility,2009,Cesarean birth,15093,31.47,place09,,
30911,24,San Luis Potos,All sexes,All ages,  Elementary,All places,2013,Cesarean birth,1619,20.46,edu13,,
30916,24,San Luis Potos,All sexes,All ages,College >,All places,2011,Cesarean birth,3363,56.49,edu11,,
30918,24,San Luis Potos,All sexes,All ages,All levels,Home,2016,Cesarean birth,72,22.02,place16,,
30920,24,San Luis Potos,All sexes, <15,All levels,All places,2017,Cesarean birth,204,24.91,age17,,
30925,24,San Luis Potos,All sexes,All ages, High,All places,2013,Cesarean birth,4008,30.28,edu13,,
30935,24,San Luis Potos,All sexes,20-29,All levels,All places,2014,Cesarean birth,7538,28.01,age14,,
30943,24,San Luis Potos,All sexes,All ages,  Middle,All places,2011,Cesarean birth,5572,26.29,edu11,,
30960,24,San Luis Potos,Unknown,All ages,All levels,All places,2011,Cesarean birth,39,35.14,sex11,,
30961,24,San Luis Potos,All sexes,20-29,All levels,All places,2009,Cesarean birth,7017,29.3,age09,,
30962,24,San Luis Potos,All sexes,All ages,All levels,Street,2012,Cesarean birth,9,28.13,place12,,
30963,24,San Luis Potos,All sexes,All ages,  Middle,All places,2012,Cesarean birth,5013,23.41,edu12,,
30966,24,San Luis Potos,All sexes,30-39,All levels,All places,2016,Cesarean birth,5154,41.19,age16,,
30979,24,San Luis Potos,All sexes,20-29,All levels,All places,2008,Cesarean birth,6752,28.25,age08,,
30991,24,San Luis Potos,Female,All ages,All levels,All places,2012,Cesarean birth,7113,28.63,sex12,,
31254,24,San Luis Potos,All sexes,All ages,All levels,Health facility,2011,Cesarean birth,15516,31.31,place11,,
31264,24,San Luis Potos,All sexes,All ages,  Middle,All places,2013,Cesarean birth,5023,23.84,edu13,,
31005,24,San Luis Potos,All sexes,Unknown,All levels,All places,2016,Cesarean birth,6,40,age16,,
31010,24,San Luis Potos,All sexes,All ages,   None,All places,2016,Cesarean birth,449,37.48,edu16,,
31014,24,San Luis Potos,All sexes,All ages,All levels,Unknown,2008,Cesarean birth,217,37.67,place08,,
31030,24,San Luis Potos,All sexes,All ages,All levels,Health facility,2013,Cesarean birth,14404,29.4,place13,,
31033,24,San Luis Potos,Unknown,All ages,All levels,All places,2012,Cesarean birth,23,31.94,sex12,,
31042,24,San Luis Potos,All sexes,All ages,All levels,Home,2012,Cesarean birth,67,18.36,place12,,
31045,24,San Luis Potos,All sexes,All ages,College >,All places,2015,Cesarean birth,4089,58.78,edu15,,
31051,24,San Luis Potos,All sexes,All ages,All levels,Street,2016,Cesarean birth,6,31.58,place16,,
31055,24,San Luis Potos,Male,All ages,All levels,All places,2008,Cesarean birth,7844,31.36,sex08,,
31057,24,San Luis Potos,All sexes,All ages,  Middle,All places,2017,Cesarean birth,5801,28.53,edu17,,
31060,24,San Luis Potos,All sexes,All ages, High,All places,2009,Cesarean birth,3695,35.69,edu09,,
31064,24,San Luis Potos,All sexes,20-29,All levels,All places,2013,Cesarean birth,6712,27.23,age13,,
31852,25,Sinaloa,All sexes,All ages,All levels,Home,2011,Cesarean birth,246,28.15,place11,,
31083,24,San Luis Potos,All sexes,All ages,All levels,All places,2017,Cesarean birth,16397,34.16,time,map2017,
31086,24,San Luis Potos,All sexes,Unknown,All levels,All places,2017,Cesarean birth,1,50,age17,,
31090,24,San Luis Potos,All sexes,30-39,All levels,All places,2013,Cesarean birth,4631,37.59,age13,,
31092,24,San Luis Potos,All sexes,All ages,  Middle,All places,2014,Cesarean birth,4865,23.04,edu14,,
31099,24,San Luis Potos,All sexes,All ages, High,All places,2008,Cesarean birth,3340,34.76,edu08,,
31100,24,San Luis Potos,All sexes,30-39,All levels,All places,2012,Cesarean birth,4734,38.42,age12,,
31110,24,San Luis Potos,All sexes,All ages,All levels,All places,2011,Cesarean birth,15803,31.33,time,map2011,
31111,24,San Luis Potos,Female,All ages,All levels,All places,2013,Cesarean birth,7159,29.08,sex13,,
31129,24,San Luis Potos,All sexes,40+,All levels,All places,2016,Cesarean birth,477,47.37,age16,,
31138,24,San Luis Potos,All sexes,Unknown,All levels,All places,2011,Cesarean birth,95,28.53,age11,,
31149,24,San Luis Potos,All sexes,All ages,All levels,Street,2011,Cesarean birth,10,50,place11,,
31153,24,San Luis Potos,All sexes,All ages,   None,All places,2011,Cesarean birth,513,32.59,edu11,,
31155,24,San Luis Potos,All sexes, <15,All levels,All places,2015,Cesarean birth,234,24.87,age15,,
31168,24,San Luis Potos,All sexes,All ages,All levels,Unknown,2016,Cesarean birth,46,33.33,place16,,
31170,24,San Luis Potos,Male,All ages,All levels,All places,2017,Cesarean birth,8425,34.6,sex17,,
31174,24,San Luis Potos,All sexes,All ages,All levels,Street,2015,Cesarean birth,39,30,place15,,
31176,24,San Luis Potos,Unknown,All ages,All levels,All places,2017,Cesarean birth,3,21.43,sex17,,
31180,24,San Luis Potos,All sexes,All ages,College >,All places,2009,Cesarean birth,3144,56.84,edu09,,
31184,24,San Luis Potos,All sexes,40+,All levels,All places,2014,Cesarean birth,396,40.33,age14,,
31187,24,San Luis Potos,All sexes,All ages,   None,All places,2014,Cesarean birth,316,31.82,edu14,,
31188,24,San Luis Potos,All sexes,All ages,All levels,Street,2014,Cesarean birth,23,23.47,place14,,
31190,24,San Luis Potos,All sexes,40+,All levels,All places,2010,Cesarean birth,367,45.42,age10,,
31193,24,San Luis Potos,All sexes,20-29,All levels,All places,2016,Cesarean birth,8042,31.09,age16,,
31204,24,San Luis Potos,All sexes,All ages,All levels,Unknown,2010,Cesarean birth,161,40.35,place10,,
31208,24,San Luis Potos,All sexes,All ages,College >,All places,2017,Cesarean birth,4421,54.88,edu17,,
31209,24,San Luis Potos,All sexes,All ages,All levels,All places,2012,Cesarean birth,14794,29.18,time,map2012,
31210,24,San Luis Potos,All sexes,40+,All levels,All places,2009,Cesarean birth,510,42.04,age09,,
31217,24,San Luis Potos,Female,All ages,All levels,All places,2009,Cesarean birth,7312,30.48,sex09,,
31220,24,San Luis Potos,All sexes,All ages,  Middle,All places,2009,Cesarean birth,5329,27.12,edu09,,
31240,24,San Luis Potos,All sexes,20-29,All levels,All places,2017,Cesarean birth,8225,32.53,age17,,
32002,25,Sinaloa,All sexes,40+,All levels,All places,2016,Cesarean birth,580,66.36,age16,,
32005,25,Sinaloa,All sexes,All ages,All levels,All places,2010,Cesarean birth,26131,42.63,time,map2010,
32018,25,Sinaloa,All sexes,All ages,  Middle,All places,2017,Cesarean birth,6269,42.96,edu17,,
31271,24,San Luis Potos,Unknown,All ages,All levels,All places,2010,Cesarean birth,30,37.97,sex10,,
31275,24,San Luis Potos,All sexes, <15,All levels,All places,2010,Cesarean birth,134,19.51,age10,,
31278,24,San Luis Potos,Female,All ages,All levels,All places,2011,Cesarean birth,7579,30.79,sex11,,
31285,24,San Luis Potos,All sexes,All ages,  Elementary,All places,2009,Cesarean birth,2747,23.3,edu09,,
31301,24,San Luis Potos,All sexes,30-39,All levels,All places,2010,Cesarean birth,4669,41.48,age10,,
31302,24,San Luis Potos,All sexes,All ages,College >,All places,2012,Cesarean birth,3482,56.26,edu12,,
31309,24,San Luis Potos,All sexes,All ages,All levels,All places,2010,Cesarean birth,15947,28.08,time,map2010,
31320,24,San Luis Potos,All sexes,All ages,All levels,Health facility,2017,Cesarean birth,16286,34.22,place17,,
31321,24,San Luis Potos,All sexes,All ages,All levels,All places,2009,Cesarean birth,15401,27.93,time,map2009,
31323,24,San Luis Potos,All sexes,20-29,All levels,All places,2011,Cesarean birth,8015,30.3,age11,,
31343,24,San Luis Potos,All sexes,All ages,  Elementary,All places,2014,Cesarean birth,1424,19.87,edu14,,
31363,24,San Luis Potos,All sexes,All ages,All levels,Unknown,2014,Cesarean birth,81,36.16,place14,,
31366,24,San Luis Potos,Unknown,All ages,All levels,All places,2015,Cesarean birth,24,38.71,sex15,,
31371,24,San Luis Potos,Male,All ages,All levels,All places,2013,Cesarean birth,7429,29.62,sex13,,
31376,24,San Luis Potos,All sexes,All ages,  Elementary,All places,2010,Cesarean birth,2588,23.4,edu10,,
31381,24,San Luis Potos,Female,All ages,All levels,All places,2015,Cesarean birth,8063,33.04,sex15,,
31385,24,San Luis Potos,All sexes,All ages, High,All places,2012,Cesarean birth,4017,31.3,edu12,,
31387,24,San Luis Potos,All sexes,All ages,   None,All places,2012,Cesarean birth,435,32.51,edu12,,
31388,24,San Luis Potos,All sexes, <15,All levels,All places,2012,Cesarean birth,240,22.16,age12,,
31398,24,San Luis Potos,All sexes,All ages,College >,All places,2008,Cesarean birth,3275,54.01,edu08,,
31400,24,San Luis Potos,All sexes,All ages,College >,All places,2010,Cesarean birth,3374,57.8,edu10,,
31406,24,San Luis Potos,All sexes,All ages,All levels,All places,2013,Cesarean birth,1699,3.04,time,map2013,
31410,24,San Luis Potos,All sexes,All ages,All levels,Unknown,2012,Cesarean birth,133,42.9,place12,,
31429,24,San Luis Potos,All sexes, <15,All levels,All places,2008,Cesarean birth,39,21.43,age08,,
31431,24,San Luis Potos,All sexes,All ages,All levels,Street,2013,Cesarean birth,23,36.51,place13,,
31432,24,San Luis Potos,All sexes,All ages,All levels,Health facility,2016,Cesarean birth,15662,32.67,place16,,
31434,24,San Luis Potos,All sexes,All ages,   None,All places,2010,Cesarean birth,515,31.75,edu10,,
31440,24,San Luis Potos,Unknown,All ages,All levels,All places,2013,Cesarean birth,22,43.14,sex13,,
31447,24,San Luis Potos,All sexes,All ages,All levels,All places,2015,Cesarean birth,16606,33.43,time,map2015,
31451,24,San Luis Potos,All sexes,Unknown,All levels,All places,2012,Cesarean birth,62,24.51,age12,,
31452,24,San Luis Potos,All sexes,30-39,All levels,All places,2011,Cesarean birth,4974,40.33,age11,,
31462,24,San Luis Potos,All sexes,All ages, High,All places,2017,Cesarean birth,4716,33.41,edu17,,
31466,24,San Luis Potos,All sexes,All ages,All levels,Unknown,2017,Cesarean birth,40,37.38,place17,,
31467,24,San Luis Potos,Female,All ages,All levels,All places,2016,Cesarean birth,7531,31.59,sex16,,
31469,24,San Luis Potos,All sexes,All ages, High,All places,2011,Cesarean birth,4023,33.92,edu11,,
31485,24,San Luis Potos,All sexes,16-19,All levels,All places,2014,Cesarean birth,1840,20.4,age14,,
31488,24,San Luis Potos,All sexes,All ages,  Middle,All places,2008,Cesarean birth,5260,27.09,edu08,,
37003,29,Tlaxcala,All sexes,40+,All levels,All places,2014,Cesarean birth,233,61.8,age14,,
37006,29,Tlaxcala,All sexes,20-29,All levels,All places,2015,Cesarean birth,6895,49.52,age15,,
37007,29,Tlaxcala,All sexes,16-19,All levels,All places,2015,Cesarean birth,2033,42.58,age15,,
31516,24,San Luis Potos,All sexes,All ages,  Elementary,All places,2015,Cesarean birth,1683,25.69,edu15,,
31522,24,San Luis Potos,All sexes,All ages, High,All places,2015,Cesarean birth,4753,33.46,edu15,,
31523,24,San Luis Potos,All sexes,All ages, High,All places,2016,Cesarean birth,4487,32.3,edu16,,
31524,24,San Luis Potos,All sexes,16-19,All levels,All places,2016,Cesarean birth,1902,23.36,age16,,
31534,24,San Luis Potos,All sexes,All ages,All levels,Home,2014,Cesarean birth,43,16.73,place14,,
31537,24,San Luis Potos,Male,All ages,All levels,All places,2012,Cesarean birth,7658,29.7,sex12,,
31541,24,San Luis Potos,All sexes,Unknown,All levels,All places,2014,Cesarean birth,4,40,age14,,
31543,24,San Luis Potos,All sexes,16-19,All levels,All places,2017,Cesarean birth,2049,24.57,age17,,
31544,24,San Luis Potos,All sexes, <15,All levels,All places,2013,Cesarean birth,35,21.08,age13,,
31552,24,San Luis Potos,All sexes,All ages,All levels,Health facility,2008,Cesarean birth,14770,30.8,place08,,
31553,24,San Luis Potos,All sexes,16-19,All levels,All places,2015,Cesarean birth,2119,24.71,age15,,
31562,24,San Luis Potos,All sexes,16-19,All levels,All places,2012,Cesarean birth,1878,19.66,age12,,
31574,24,San Luis Potos,All sexes,All ages,All levels,Health facility,2010,Cesarean birth,15706,31.92,place10,,
31576,24,San Luis Potos,All sexes,All ages,All levels,Home,2008,Cesarean birth,114,19.32,place08,,
31578,24,San Luis Potos,All sexes,40+,All levels,All places,2011,Cesarean birth,430,42.7,age11,,
31579,24,San Luis Potos,All sexes,20-29,All levels,All places,2010,Cesarean birth,7279,30.81,age10,,
31581,24,San Luis Potos,All sexes,All ages,All levels,Unknown,2011,Cesarean birth,187,39.45,place11,,
31582,24,San Luis Potos,All sexes,16-19,All levels,All places,2010,Cesarean birth,1604,22.65,age10,,
31590,24,San Luis Potos,Female,All ages,All levels,All places,2010,Cesarean birth,7674,31.37,sex10,,
31594,24,San Luis Potos,All sexes,All ages,College >,All places,2016,Cesarean birth,4371,56.46,edu16,,
31597,24,San Luis Potos,All sexes,All ages, High,All places,2010,Cesarean birth,3904,35.39,edu10,,
31598,24,San Luis Potos,All sexes,16-19,All levels,All places,2013,Cesarean birth,1017,19.51,age13,,
31623,24,San Luis Potos,All sexes,40+,All levels,All places,2017,Cesarean birth,461,48.07,age17,,
31627,24,San Luis Potos,All sexes,All ages,College >,All places,2013,Cesarean birth,3602,56.89,edu13,,
32123,25,Sinaloa,All sexes,All ages,All levels,Home,2017,Cesarean birth,211,27.02,place17,,
31642,24,San Luis Potos,All sexes,20-29,All levels,All places,2012,Cesarean birth,7483,28.23,age12,,
31647,24,San Luis Potos,All sexes,All ages, High,All places,2014,Cesarean birth,4368,30.33,edu14,,
31651,24,San Luis Potos,All sexes,16-19,All levels,All places,2008,Cesarean birth,1081,22.21,age08,,
31658,24,San Luis Potos,All sexes, <15,All levels,All places,2009,Cesarean birth,62,27.68,age09,,
31667,24,San Luis Potos,All sexes, <15,All levels,All places,2011,Cesarean birth,235,22.68,age11,,
31681,24,San Luis Potos,Male,All ages,All levels,All places,2009,Cesarean birth,8058,32.36,sex09,,
31683,24,San Luis Potos,All sexes,All ages,  Middle,All places,2010,Cesarean birth,5566,27.06,edu10,,
31690,24,San Luis Potos,All sexes,All ages,All levels,Health facility,2015,Cesarean birth,16374,33.42,place15,,
31692,24,San Luis Potos,All sexes,16-19,All levels,All places,2009,Cesarean birth,1118,22.17,age09,,
31695,24,San Luis Potos,Female,All ages,All levels,All places,2017,Cesarean birth,7969,33.7,sex17,,
31700,24,San Luis Potos,Male,All ages,All levels,All places,2014,Cesarean birth,7742,29.94,sex14,,
