_id,Causa,Causa Classificada,UF ID,Unidade de federação,Sexo,Idade,Ano,Taxa de mortalidade,Número de óbitos,Mortalidade Proporcional,Classificação,top,filtro_1
1930985,Câncer de Laringe,049 Câncer de Laringe,135,Brasil,Ambos,Todas as idades (padronizado),2003,2.47,0,0,49,,
1931006,Alzheimer e outras demências,004 Alzheimer e outras demências,135,Brasil,Ambos,Todas as idades (padronizado),2014,34.66,0,0,4,1,20141
1931046,Afogamento,038 Afogamento,135,Brasil,Ambos,Todas as idades (padronizado),2007,4.01,0,0,38,,
1931059,Hemoglobinopatias e anemias hemolíticas,071 Hemoglobinopatias e anemias hemolíticas,135,Brasil,Ambos,Todas as idades (padronizado),1999,1.24,0,0,71,,
1931063,Endocardite,068 Endocardite,135,Brasil,Ambos,Todas as idades (padronizado),2011,1.29,0,0,68,,
1931159,Intervenção jurídica,053 Intervenção jurídica,135,Brasil,Ambos,Todas as idades (padronizado),2016,2.17,0,0,53,,
1931164,Efeitos adversos de tratamento médico,056 Efeitos adversos de tratamento médico,135,Brasil,Ambos,Todas as idades (padronizado),2002,1.95,0,0,56,,
1931179,Mesotelioma,098 Mesotelioma,135,Brasil,Ambos,Todas as idades (padronizado),1992,0.42,0,0,98,,
1931188,Cisticercose,119 Cisticercose,135,Brasil,Ambos,Todas as idades (padronizado),2007,0.04,0,0,119,,
1937251,D inflamatória intestinal,093 D inflamatória intestinal,135,Brasil,Ambos,Todas as idades (padronizado),1997,0.42,0,0,93,,
1931304,Câncer de fígado,030 Câncer de fígado,135,Brasil,Ambos,Todas as idades (padronizado),2009,4.7,0,0,30,,
1931271,Leishmaniose,064 Leishmaniose,135,Brasil,Ambos,Todas as idades (padronizado),1995,1.62,0,0,64,,
1931273,Salmonella não tifoide invasiva (iNTS),109 Salmonella não tifoide invasiva (iNTS),135,Brasil,Ambos,Todas as idades (padronizado),2010,0.14,0,0,109,,
1931407,Febre amarela,121 Febre amarela,135,Brasil,Ambos,Todas as idades (padronizado),1999,0.02,0,0,121,,
1931793,Out transtornos musculoesqueléticos,070 Out transtornos musculoesqueléticos,135,Brasil,Ambos,Todas as idades (padronizado),2008,1.18,0,0,70,,
1931629,Out deficiências nutricionais,094 Out deficiências nutricionais,135,Brasil,Ambos,Todas as idades (padronizado),2011,0.38,0,0,94,,
1931643,Leishmaniose,076 Leishmaniose,135,Brasil,Ambos,Todas as idades (padronizado),1998,1.07,0,0,76,,
1931693,Cólon e câncer de reto,021 Cólon e câncer de reto,135,Brasil,Ambos,Todas as idades (padronizado),1991,8.73,0,0,21,,
1931831,D cerebrovascular,002 D cerebrovascular,135,Brasil,Ambos,Todas as idades (padronizado),2002,81.47,0,0,2,1,20021
1932107,Leucemia,036 Leucemia,135,Brasil,Ambos,Todas as idades (padronizado),1993,4.71,0,0,36,,
1933001,Desnutrição protéico-calórica,017 Desnutrição protéico-calórica,135,Brasil,Ambos,Todas as idades (padronizado),1990,11.44,0,0,17,,
1932181,Cólon e câncer de reto,020 Cólon e câncer de reto,135,Brasil,Ambos,Todas as idades (padronizado),1997,9.64,0,0,20,,
1932139,Íleo paralítico e obstrução intestinal,043 Íleo paralítico e obstrução intestinal,135,Brasil,Ambos,Todas as idades (padronizado),2000,3.23,0,0,43,,
1932277,Alzheimer e outras demências,005 Alzheimer e outras demências,135,Brasil,Ambos,Todas as idades (padronizado),2006,35.38,0,0,5,1,20061
1934001,Conflict and terrorism,132 Conflict and terrorism,135,Brasil,Ambos,Todas as idades (padronizado),2011,0,0,0,132,,
1932543,Câncer de pâncreas,035 Câncer de pâncreas,135,Brasil,Ambos,Todas as idades (padronizado),1992,5.02,0,0,35,,
1932587,Câncer de ovário,054 Câncer de ovário,135,Brasil,Ambos,Todas as idades (padronizado),2014,1.96,0,0,54,,
1932348,Esclerose múltipla,103 Esclerose múltipla,135,Brasil,Ambos,Todas as idades (padronizado),2005,0.18,0,0,103,,
1932400,Leucemia,037 Leucemia,135,Brasil,Ambos,Todas as idades (padronizado),1991,4.72,0,0,37,,
1932916,Transtornos relacionados ao uso de álcool,032 Transtornos relacionados ao uso de álcool,135,Brasil,Ambos,Todas as idades (padronizado),2003,4.65,0,0,32,,
1932704,Tripanossomíase Africana,130 Tripanossomíase Africana,135,Brasil,Ambos,Todas as idades (padronizado),2011,0,0,0,130,,
1932737,Hemoglobinopatias e anemias hemolíticas,072 Hemoglobinopatias e anemias hemolíticas,135,Brasil,Ambos,Todas as idades (padronizado),2002,1.19,0,0,72,,
1932867,Câncer de tireoide,088 Câncer de tireoide,135,Brasil,Ambos,Todas as idades (padronizado),2017,0.49,0,0,88,,
1933711,Doenças do aparelho digestivo alto,043 Doenças do aparelho digestivo alto,135,Brasil,Ambos,Todas as idades (padronizado),2016,2.59,0,0,43,,
1935010,Tuberculose,025 Tuberculose,135,Brasil,Ambos,Todas as idades (padronizado),1992,7.3,0,0,25,,
1933228,Dengue,128 Dengue,135,Brasil,Ambos,Todas as idades (padronizado),1990,0.01,0,0,128,,
1933281,HIV/AIDS,027 HIV/AIDS,135,Brasil,Ambos,Todas as idades (padronizado),1991,6.9,0,0,27,,
1933448,Out acidentes de transporte,077 Out acidentes de transporte,135,Brasil,Ambos,Todas as idades (padronizado),2009,0.97,0,0,77,,
1933778,Efeitos adversos de tratamento médico,062 Efeitos adversos de tratamento médico,135,Brasil,Ambos,Todas as idades (padronizado),2015,1.5,0,0,62,,
1933788,Câncer de pele não melanoma,067 Câncer de pele não melanoma,135,Brasil,Ambos,Todas as idades (padronizado),2015,1.26,0,0,67,,
1933101,Pancreatite,059 Pancreatite,135,Brasil,Ambos,Todas as idades (padronizado),2000,1.91,0,0,59,,
1933260,Encefalite,099 Encefalite,135,Brasil,Ambos,Todas as idades (padronizado),2001,0.26,0,0,99,,
1933267,Endocardite,066 Endocardite,135,Brasil,Ambos,Todas as idades (padronizado),2015,1.32,0,0,66,,
1933351,Encefalite,095 Encefalite,135,Brasil,Ambos,Todas as idades (padronizado),1990,0.47,0,0,95,,
1933355,Transtornos relacionados ao uso de álcool,029 Transtornos relacionados ao uso de álcool,135,Brasil,Ambos,Todas as idades (padronizado),2011,4.62,0,0,29,,
1933389,Alzheimer e outras demências,004 Alzheimer e outras demências,135,Brasil,Ambos,Todas as idades (padronizado),2012,34.78,0,0,4,1,20121
1933649,Linfoma não Hodgkin,044 Linfoma não Hodgkin,135,Brasil,Ambos,Todas as idades (padronizado),2011,2.88,0,0,44,,
1933802,Câncer renal,071 Câncer renal,135,Brasil,Ambos,Todas as idades (padronizado),1993,1.34,0,0,71,,
1933852,Outras neoplasias malignas,027 Outras neoplasias malignas,135,Brasil,Ambos,Todas as idades (padronizado),2014,4.91,0,0,27,,
1934303,Câncer de estômago,015 Câncer de estômago,135,Brasil,Ambos,Todas as idades (padronizado),2017,9.27,0,0,15,,
1933958,Out ds respiratórias crônicas,087 Out ds respiratórias crônicas,135,Brasil,Ambos,Todas as idades (padronizado),1995,0.66,0,0,87,,
1934192,Ebola,130 Ebola,135,Brasil,Ambos,Todas as idades (padronizado),1998,0,0,0,130,,
1934175,Out ds tropicais negligenciadas,115 Out ds tropicais negligenciadas,135,Brasil,Ambos,Todas as idades (padronizado),1994,0.08,0,0,115,,
1934179,Câncer de próstata,019 Câncer de próstata,135,Brasil,Ambos,Todas as idades (padronizado),1991,9.33,0,0,19,,
1933907,Out ds respiratórias crônicas,091 Out ds respiratórias crônicas,135,Brasil,Ambos,Todas as idades (padronizado),1992,0.59,0,0,91,,
1933911,Pancreatite,051 Pancreatite,135,Brasil,Ambos,Todas as idades (padronizado),2013,2.15,0,0,51,,
1934277,D de Chagas,040 D de Chagas,135,Brasil,Ambos,Todas as idades (padronizado),2005,3.65,0,0,40,,
1934321,Febre amarela,127 Febre amarela,135,Brasil,Ambos,Todas as idades (padronizado),1994,0.01,0,0,127,,
1934378,D reumática cardíaca,068 D reumática cardíaca,135,Brasil,Ambos,Todas as idades (padronizado),2017,1.19,0,0,68,,
1937507,Glomerulonefrite aguda,118 Glomerulonefrite aguda,135,Brasil,Ambos,Todas as idades (padronizado),2001,0.06,0,0,118,,
1934418,HIV/AIDS,022 HIV/AIDS,135,Brasil,Ambos,Todas as idades (padronizado),2014,6.85,0,0,22,,
1934780,Out ds da pele e tecidos subcutâneos,110 Out ds da pele e tecidos subcutâneos,135,Brasil,Ambos,Todas as idades (padronizado),2013,0.12,0,0,110,,
1934526,D pulmonar intersticial e sarcoidose pulmonar,079 D pulmonar intersticial e sarcoidose pulmonar,135,Brasil,Ambos,Todas as idades (padronizado),1991,0.97,0,0,79,,
1934667,Mesotelioma,094 Mesotelioma,135,Brasil,Ambos,Todas as idades (padronizado),2006,0.37,0,0,94,,
1934728,Câncer de pâncreas,032 Câncer de pâncreas,135,Brasil,Ambos,Todas as idades (padronizado),1997,4.95,0,0,32,,
1934860,D pulmonar obstrutiva crônica,004 D pulmonar obstrutiva crônica,135,Brasil,Ambos,Todas as idades (padronizado),1993,53.65,0,0,4,1,19931
1934904,D do neurônio motor,091 D do neurônio motor,135,Brasil,Ambos,Todas as idades (padronizado),2007,0.45,0,0,91,,
1934955,Ds ginecológicas,114 Ds ginecológicas,135,Brasil,Ambos,Todas as idades (padronizado),2006,0.08,0,0,114,,
1934582,Câncer de lábio e cavidade oral,048 Câncer de lábio e cavidade oral,135,Brasil,Ambos,Todas as idades (padronizado),2003,2.51,0,0,48,,
1934693,Sarampo,124 Sarampo,135,Brasil,Ambos,Todas as idades (padronizado),2000,0.01,0,0,124,,
1934702,Cólon e câncer de reto,018 Cólon e câncer de reto,135,Brasil,Ambos,Todas as idades (padronizado),2004,10.5,0,0,18,,
1934894,Out ferimentos não intencionais,058 Out ferimentos não intencionais,135,Brasil,Ambos,Todas as idades (padronizado),1990,2.17,0,0,58,,
1934929,Câncer de nasofaringe,104 Câncer de nasofaringe,135,Brasil,Ambos,Todas as idades (padronizado),1991,0.21,0,0,104,,
1934995,Afogamento,028 Afogamento,135,Brasil,Ambos,Todas as idades (padronizado),1990,6.54,0,0,28,,
1935167,Violência interpessoal,006 Violência interpessoal,135,Brasil,Ambos,Todas as idades (padronizado),2010,27.92,0,0,6,1,20101
1934815,Exposição a forças mecânicas,073 Exposição a forças mecânicas,135,Brasil,Ambos,Todas as idades (padronizado),2013,1.15,0,0,73,,
1935789,Outras neoplasias malignas,027 Outras neoplasias malignas,135,Brasil,Ambos,Todas as idades (padronizado),2015,4.92,0,0,27,,
1935304,Endocardite,068 Endocardite,135,Brasil,Ambos,Todas as idades (padronizado),2004,1.24,0,0,68,,
1935308,HIV/AIDS,021 HIV/AIDS,135,Brasil,Ambos,Todas as idades (padronizado),1999,8.58,0,0,21,,
1935366,Salmonella não tifoide invasiva (iNTS),108 Salmonella não tifoide invasiva (iNTS),135,Brasil,Ambos,Todas as idades (padronizado),2013,0.13,0,0,108,,
1935409,Esclerose múltipla,104 Esclerose múltipla,135,Brasil,Ambos,Todas as idades (padronizado),2016,0.17,0,0,104,,
1935545,Outras neoplasias malignas,028 Outras neoplasias malignas,135,Brasil,Ambos,Todas as idades (padronizado),2007,5.08,0,0,28,,
1935747,Distúrbios alimentares,126 Distúrbios alimentares,135,Brasil,Ambos,Todas as idades (padronizado),2014,0,0,0,126,,
1935355,Leucemia,035 Leucemia,135,Brasil,Ambos,Todas as idades (padronizado),1999,4.54,0,0,35,,
1935385,Melanoma maligno da pele,077 Melanoma maligno da pele,135,Brasil,Ambos,Todas as idades (padronizado),2012,0.98,0,0,77,,
1935629,Equinococose cística,129 Equinococose cística,135,Brasil,Ambos,Todas as idades (padronizado),1996,0,0,0,129,,
1935631,Ds urinárias e infertilidade masculina,022 Ds urinárias e infertilidade masculina,135,Brasil,Ambos,Todas as idades (padronizado),2010,6.67,0,0,22,,
1935728,"Câncer de traq, brônq pulmão","013 Câncer de traq, brônq pulmão",135,Brasil,Ambos,Todas as idades (padronizado),1994,16.23,0,0,13,,
1935967,Calor ambiental e exposição ao frio,102 Calor ambiental e exposição ao frio,135,Brasil,Ambos,Todas as idades (padronizado),2003,0.19,0,0,102,,
1936000,Câncer renal,070 Câncer renal,135,Brasil,Ambos,Todas as idades (padronizado),1995,1.35,0,0,70,,
1935959,Sarampo,120 Sarampo,135,Brasil,Ambos,Todas as idades (padronizado),1999,0.02,0,0,120,,
1936125,"Hérnia inguinal, femoral e abdominal","081 Hérnia inguinal, femoral e abdominal",135,Brasil,Ambos,Todas as idades (padronizado),1997,0.86,0,0,81,,
1936340,Varicela e herpes zoster,106 Varicela e herpes zoster,135,Brasil,Ambos,Todas as idades (padronizado),2015,0.15,0,0,106,,
1936211,Calor ambiental e exposição ao frio,103 Calor ambiental e exposição ao frio,135,Brasil,Ambos,Todas as idades (padronizado),1998,0.25,0,0,103,,
1936547,Ds biliares e da vesícula biliar,048 Ds biliares e da vesícula biliar,135,Brasil,Ambos,Todas as idades (padronizado),1994,2.74,0,0,48,,
1936377,HIV/AIDS,021 HIV/AIDS,135,Brasil,Ambos,Todas as idades (padronizado),2010,7.3,0,0,21,,
1936465,D pulmonar obstrutiva crônica,005 D pulmonar obstrutiva crônica,135,Brasil,Ambos,Todas as idades (padronizado),2009,33.84,0,0,5,1,20091
1936712,Artrite reumatoide,099 Artrite reumatoide,135,Brasil,Ambos,Todas as idades (padronizado),2015,0.24,0,0,99,,
1936692,"Distúrbios endócrin, metabólic, sanguín e imunoló","054 Distúrbios endócrin, metabólic, sanguín e imunoló",135,Brasil,Ambos,Todas as idades (padronizado),1995,2.17,0,0,54,,
1936715,Out ds infecciosas intestinais,123 Out ds infecciosas intestinais,135,Brasil,Ambos,Todas as idades (padronizado),1992,0.03,0,0,123,,
1936769,Out ds infecciosas,084 Out ds infecciosas,135,Brasil,Ambos,Todas as idades (padronizado),2013,0.72,0,0,84,,
1936726,Ds sexualmente transmissíveis exceto HIV,070 Ds sexualmente transmissíveis exceto HIV,135,Brasil,Ambos,Todas as idades (padronizado),2014,1.2,0,0,70,,
1936852,Ebola,130 Ebola,135,Brasil,Ambos,Todas as idades (padronizado),1999,0,0,0,130,,
1937079,Hemoglobinopatias e anemias hemolíticas,072 Hemoglobinopatias e anemias hemolíticas,135,Brasil,Ambos,Todas as idades (padronizado),2001,1.21,0,0,72,,
1936881,Anomalias congênitas,013 Anomalias congênitas,135,Brasil,Ambos,Todas as idades (padronizado),2003,13.68,0,0,13,,
1936953,Febre amarela,127 Febre amarela,135,Brasil,Ambos,Todas as idades (padronizado),1995,0.01,0,0,127,,
1937017,D cardíaca valvular não reumática,056 D cardíaca valvular não reumática,135,Brasil,Ambos,Todas as idades (padronizado),2010,1.76,0,0,56,,
1937132,Conflict and terrorism,125 Conflict and terrorism,135,Brasil,Ambos,Todas as idades (padronizado),2014,0,0,0,125,,
1937094,Linfoma não Hodgkin,044 Linfoma não Hodgkin,135,Brasil,Ambos,Todas as idades (padronizado),1998,3.12,0,0,44,,
1937163,Exposição a forças mecânicas,066 Exposição a forças mecânicas,135,Brasil,Ambos,Todas as idades (padronizado),2005,1.37,0,0,66,,
1937178,Parkinson,037 Parkinson,135,Brasil,Ambos,Todas as idades (padronizado),2004,4.29,0,0,37,,
1937181,Otite média,126 Otite média,135,Brasil,Ambos,Todas as idades (padronizado),2005,0.01,0,0,126,,
1937234,Out ds digestivas,052 Out ds digestivas,135,Brasil,Ambos,Todas as idades (padronizado),2015,2.13,0,0,52,,
1937200,D cardíaca valvular não reumática,066 D cardíaca valvular não reumática,135,Brasil,Ambos,Todas as idades (padronizado),1994,1.62,0,0,66,,
1937676,Ds urinárias e infertilidade masculina,022 Ds urinárias e infertilidade masculina,135,Brasil,Ambos,Todas as idades (padronizado),2011,7.1,0,0,22,,
1937660,Apendicite,085 Apendicite,135,Brasil,Ambos,Todas as idades (padronizado),2013,0.67,0,0,85,,
1937572,Violência interpessoal,006 Violência interpessoal,135,Brasil,Ambos,Todas as idades (padronizado),2009,27.83,0,0,6,1,20091
1937855,D cardíaca hipertensiva,016 D cardíaca hipertensiva,135,Brasil,Ambos,Todas as idades (padronizado),1992,14.76,0,0,16,,
1937718,Fibrilação e flutter atrial,029 Fibrilação e flutter atrial,135,Brasil,Ambos,Todas as idades (padronizado),2013,4.62,0,0,29,,
1937857,Ds diarreicas,008 Ds diarreicas,135,Brasil,Ambos,Todas as idades (padronizado),1990,29.2,0,0,8,1,19901
1937916,Aneurisma da aorta,033 Aneurisma da aorta,135,Brasil,Ambos,Todas as idades (padronizado),2007,4.51,0,0,33,,
1937934,Quedas,021 Quedas,135,Brasil,Ambos,Todas as idades (padronizado),2006,6.97,0,0,21,,
1938101,Intervenção jurídica,125 Intervenção jurídica,135,Brasil,Ambos,Todas as idades (padronizado),1994,0.02,0,0,125,,
1937999,Infeções de vias aéreas superiores,116 Infeções de vias aéreas superiores,135,Brasil,Ambos,Todas as idades (padronizado),2011,0.05,0,0,116,,
1938373,Quedas,023 Quedas,135,Brasil,Ambos,Todas as idades (padronizado),2003,6.9,0,0,23,,
1938268,Endocardite,076 Endocardite,135,Brasil,Ambos,Todas as idades (padronizado),1992,1.11,0,0,76,,
1938277,Doenças do aparelho digestivo alto,042 Doenças do aparelho digestivo alto,135,Brasil,Ambos,Todas as idades (padronizado),2007,3.24,0,0,42,,
1938305,Infeções de vias aéreas superiores,116 Infeções de vias aéreas superiores,135,Brasil,Ambos,Todas as idades (padronizado),2008,0.06,0,0,116,,
1938309,Out ferimentos não intencionais,064 Out ferimentos não intencionais,135,Brasil,Ambos,Todas as idades (padronizado),2015,1.47,0,0,64,,
1938121,Ebola,129 Ebola,135,Brasil,Ambos,Todas as idades (padronizado),2013,0,0,0,129,,
1938136,Infeções de vias aéreas superiores,116 Infeções de vias aéreas superiores,135,Brasil,Ambos,Todas as idades (padronizado),2007,0.06,0,0,116,,
1938331,Intoxicação,099 Intoxicação,135,Brasil,Ambos,Todas as idades (padronizado),2002,0.26,0,0,99,,
1938395,Acidentes de trânsito,008 Acidentes de trânsito,135,Brasil,Ambos,Todas as idades (padronizado),2017,20.39,0,0,8,1,20171
1938442,Infecções por nematóides intestinais,120 Infecções por nematóides intestinais,135,Brasil,Ambos,Todas as idades (padronizado),1990,0.06,0,0,120,,
1938446,Varicela e herpes zoster,105 Varicela e herpes zoster,135,Brasil,Ambos,Todas as idades (padronizado),2013,0.17,0,0,105,,
1938567,Artrite reumatoide,098 Artrite reumatoide,135,Brasil,Ambos,Todas as idades (padronizado),2008,0.27,0,0,98,,
1938678,Cardiomiopatia e miocardite,017 Cardiomiopatia e miocardite,135,Brasil,Ambos,Todas as idades (padronizado),1998,13.11,0,0,17,,
1938587,Cardiomiopatia e miocardite,016 Cardiomiopatia e miocardite,135,Brasil,Ambos,Todas as idades (padronizado),2002,11.79,0,0,16,,
1938843,Out transtornos musculoesqueléticos,077 Out transtornos musculoesqueléticos,135,Brasil,Ambos,Todas as idades (padronizado),1994,1.09,0,0,77,,
1938804,D cardíaca valvular não reumática,063 D cardíaca valvular não reumática,135,Brasil,Ambos,Todas as idades (padronizado),2000,1.63,0,0,63,,
1938824,Hepatite,083 Hepatite,135,Brasil,Ambos,Todas as idades (padronizado),1993,0.81,0,0,83,,
1938952,D reumática cardíaca,055 D reumática cardíaca,135,Brasil,Ambos,Todas as idades (padronizado),1996,2.14,0,0,55,,
1938923,Câncer de fígado,032 Câncer de fígado,135,Brasil,Ambos,Todas as idades (padronizado),2004,4.71,0,0,32,,
1938968,Epilepsia,071 Epilepsia,135,Brasil,Ambos,Todas as idades (padronizado),2012,1.18,0,0,71,,
1938969,Câncer de Laringe,048 Câncer de Laringe,135,Brasil,Ambos,Todas as idades (padronizado),1991,2.61,0,0,48,,
1938974,Conflict and terrorism,125 Conflict and terrorism,135,Brasil,Ambos,Todas as idades (padronizado),2010,0,0,0,125,,
1939165,Out transtornos musculoesqueléticos,072 Out transtornos musculoesqueléticos,135,Brasil,Ambos,Todas as idades (padronizado),2014,1.15,0,0,72,,
1939812,Intoxicação,097 Intoxicação,135,Brasil,Ambos,Todas as idades (padronizado),1996,0.34,0,0,97,,
1939204,Câncer de Laringe,051 Câncer de Laringe,135,Brasil,Ambos,Todas as idades (padronizado),2015,2.17,0,0,51,,
1939212,Out ferimentos não intencionais,060 Out ferimentos não intencionais,135,Brasil,Ambos,Todas as idades (padronizado),2012,1.52,0,0,60,,
1939297,Transtornos maternos,062 Transtornos maternos,135,Brasil,Ambos,Todas as idades (padronizado),1994,1.89,0,0,62,,
1939303,Endocardite,067 Endocardite,135,Brasil,Ambos,Todas as idades (padronizado),2010,1.27,0,0,67,,
1939127,Glomerulonefrite aguda,119 Glomerulonefrite aguda,135,Brasil,Ambos,Todas as idades (padronizado),2009,0.03,0,0,119,,
1939233,Mieloma múltiplo,065 Mieloma múltiplo,135,Brasil,Ambos,Todas as idades (padronizado),2010,1.47,0,0,65,,
1939277,Esquistossomose,091 Esquistossomose,135,Brasil,Ambos,Todas as idades (padronizado),1998,0.48,0,0,91,,
1939477,Out transtornos musculoesqueléticos,073 Out transtornos musculoesqueléticos,135,Brasil,Ambos,Todas as idades (padronizado),2005,1.12,0,0,73,,
1939403,Câncer de Laringe,052 Câncer de Laringe,135,Brasil,Ambos,Todas as idades (padronizado),2017,2.17,0,0,52,,
1939457,D cardíaca hipertensiva,016 D cardíaca hipertensiva,135,Brasil,Ambos,Todas as idades (padronizado),1998,13.55,0,0,16,,
1939338,Transtornos do período neonatal,008 Transtornos do período neonatal,135,Brasil,Ambos,Todas as idades (padronizado),2003,26.96,0,0,8,1,20031
1939497,Afogamento,031 Afogamento,135,Brasil,Ambos,Todas as idades (padronizado),1999,5.01,0,0,31,,
1939524,Ds ginecológicas,113 Ds ginecológicas,135,Brasil,Ambos,Todas as idades (padronizado),2012,0.08,0,0,113,,
1939527,Out ds da pele e tecidos subcutâneos,110 Out ds da pele e tecidos subcutâneos,135,Brasil,Ambos,Todas as idades (padronizado),2000,0.11,0,0,110,,
1939528,Câncer de mama,019 Câncer de mama,135,Brasil,Ambos,Todas as idades (padronizado),2013,8.23,0,0,19,,
1939569,Câncer de próstata,017 Câncer de próstata,135,Brasil,Ambos,Todas as idades (padronizado),2015,9.02,0,0,17,,
1939539,Epilepsia,073 Epilepsia,135,Brasil,Ambos,Todas as idades (padronizado),1994,1.21,0,0,73,,
1939588,Cardiomiopatia e miocardite,017 Cardiomiopatia e miocardite,135,Brasil,Ambos,Todas as idades (padronizado),1999,13.07,0,0,17,,
1941008,Out ds infecciosas intestinais,122 Out ds infecciosas intestinais,135,Brasil,Ambos,Todas as idades (padronizado),2007,0.01,0,0,122,,
1939681,Outro câncer da faringe,066 Outro câncer da faringe,135,Brasil,Ambos,Todas as idades (padronizado),1991,1.62,0,0,66,,
1939683,Out ds da pele e tecidos subcutâneos,114 Out ds da pele e tecidos subcutâneos,135,Brasil,Ambos,Todas as idades (padronizado),1991,0.12,0,0,114,,
1939899,Câncer renal,065 Câncer renal,135,Brasil,Ambos,Todas as idades (padronizado),2003,1.5,0,0,65,,
1940035,Violência interpessoal,009 Violência interpessoal,135,Brasil,Ambos,Todas as idades (padronizado),1992,26.21,0,0,9,1,19921
1940044,Tétano,115 Tétano,135,Brasil,Ambos,Todas as idades (padronizado),2011,0.06,0,0,115,,
1940098,Asma,047 Asma,135,Brasil,Ambos,Todas as idades (padronizado),1995,2.86,0,0,47,,
1940170,Salmonella não tifoide invasiva (iNTS),107 Salmonella não tifoide invasiva (iNTS),135,Brasil,Ambos,Todas as idades (padronizado),2000,0.17,0,0,107,,
1940172,Doenças do aparelho digestivo alto,030 Doenças do aparelho digestivo alto,135,Brasil,Ambos,Todas as idades (padronizado),1992,5.99,0,0,30,,
1940178,Cisticercose,114 Cisticercose,135,Brasil,Ambos,Todas as idades (padronizado),1994,0.11,0,0,114,,
1940331,HIV/AIDS,021 HIV/AIDS,135,Brasil,Ambos,Todas as idades (padronizado),2009,7.32,0,0,21,,
1939708,D cardíaca hipertensiva,016 D cardíaca hipertensiva,135,Brasil,Ambos,Todas as idades (padronizado),1995,14.36,0,0,16,,
1939718,Out transtornos neurológicos,082 Out transtornos neurológicos,135,Brasil,Ambos,Todas as idades (padronizado),2007,0.71,0,0,82,,
1940055,Febre amarela,126 Febre amarela,135,Brasil,Ambos,Todas as idades (padronizado),2011,0,0,0,126,,
1940093,"Distúrbios endócrin, metabólic, sanguín e imunoló","044 Distúrbios endócrin, metabólic, sanguín e imunoló",135,Brasil,Ambos,Todas as idades (padronizado),2002,2.94,0,0,44,,
1940151,Câncer cervical,026 Câncer cervical,135,Brasil,Ambos,Todas as idades (padronizado),1999,6.24,0,0,26,,
1940223,Câncer de esôfago,029 Câncer de esôfago,135,Brasil,Ambos,Todas as idades (padronizado),1994,5.91,0,0,29,,
1940214,Aneurisma da aorta,033 Aneurisma da aorta,135,Brasil,Ambos,Todas as idades (padronizado),2010,4.5,0,0,33,,
1940910,Transtornos relacionados ao uso de drogas,088 Transtornos relacionados ao uso de drogas,135,Brasil,Ambos,Todas as idades (padronizado),1996,0.65,0,0,88,,
1940560,Out ds tropicais negligenciadas,114 Out ds tropicais negligenciadas,135,Brasil,Ambos,Todas as idades (padronizado),2003,0.08,0,0,114,,
1940643,D pulmonar obstrutiva crônica,005 D pulmonar obstrutiva crônica,135,Brasil,Ambos,Todas as idades (padronizado),2016,30.17,0,0,5,1,20161
1940776,Endocardite,069 Endocardite,135,Brasil,Ambos,Todas as idades (padronizado),2001,1.25,0,0,69,,
1940884,Out ds infecciosas,081 Out ds infecciosas,135,Brasil,Ambos,Todas as idades (padronizado),1994,0.93,0,0,81,,
1940425,Autolesão,025 Autolesão,135,Brasil,Ambos,Todas as idades (padronizado),1995,6.78,0,0,25,,
1940491,Doenças de pele bacterianas,047 Doenças de pele bacterianas,135,Brasil,Ambos,Todas as idades (padronizado),2015,2.26,0,0,47,,
1940738,Violência interpessoal,007 Violência interpessoal,135,Brasil,Ambos,Todas as idades (padronizado),1999,30.21,0,0,7,1,19991
1940932,Transtornos vasculares intestinais,055 Transtornos vasculares intestinais,135,Brasil,Ambos,Todas as idades (padronizado),2006,1.98,0,0,55,,
1943016,Diabetes mellitus,008 Diabetes mellitus,135,Brasil,Ambos,Todas as idades (padronizado),1992,28.02,0,0,8,1,19921
1941406,"Distúrbios endócrin, metabólic, sanguín e imunoló","038 Distúrbios endócrin, metabólic, sanguín e imunoló",135,Brasil,Ambos,Todas as idades (padronizado),2011,3.63,0,0,38,,
1941171,Outro câncer da faringe,061 Outro câncer da faringe,135,Brasil,Ambos,Todas as idades (padronizado),2007,1.61,0,0,61,,
1941184,D pulmonar intersticial e sarcoidose pulmonar,062 D pulmonar intersticial e sarcoidose pulmonar,135,Brasil,Ambos,Todas as idades (padronizado),2011,1.5,0,0,62,,
1941447,Cirrose e outras ds hepáticas crônicas,011 Cirrose e outras ds hepáticas crônicas,135,Brasil,Ambos,Todas as idades (padronizado),2012,15.68,0,0,11,,
1941622,D cardíaca hipertensiva,016 D cardíaca hipertensiva,135,Brasil,Ambos,Todas as idades (padronizado),1997,13.68,0,0,16,,
1941418,Leucemia,036 Leucemia,135,Brasil,Ambos,Todas as idades (padronizado),1990,4.77,0,0,36,,
1941460,Diabetes mellitus,007 Diabetes mellitus,135,Brasil,Ambos,Todas as idades (padronizado),2010,26.71,0,0,7,1,20101
1941668,Tétano,110 Tétano,135,Brasil,Ambos,Todas as idades (padronizado),2005,0.11,0,0,110,,
1941411,Cólon e câncer de reto,021 Cólon e câncer de reto,135,Brasil,Ambos,Todas as idades (padronizado),1990,8.75,0,0,21,,
1941703,Out ds tropicais negligenciadas,116 Out ds tropicais negligenciadas,135,Brasil,Ambos,Todas as idades (padronizado),1995,0.07,0,0,116,,
