_id,Causa 1,Causa 2,Causa 3,UF ID,Unidade de federação,Comparação UF,Sexo,Idade,Ano,Taxa de mortalidade,Número de óbitos,Mortalidade proporcional,vis_1,vis_2,visnal,vismap
2075461,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),2006,603.06,0,0,tempo,mapa2006,mapa2006,mapa2006
2065211,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,7. Todas as idades (padronizado),1994,586.3,0,0,sexo1994,,,mapa1994
2116085,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,7. Todas as idades (padronizado),2005,490.45,0,0,sexo2005,,,mapa2005
2103571,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,7. Todas as idades (padronizado),1996,792.3,0,0,sexo1996,,,mapa1996
2084355,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,7. Todas as idades (padronizado),1993,599.68,0,0,sexo1993,,,mapa1993
2123101,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,7. Todas as idades (padronizado),2002,524.61,0,0,sexo2002,,,mapa2002
2124286,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,7. Todas as idades (padronizado),2003,507.11,0,0,sexo2003,,,mapa2003
2145517,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,7. Todas as idades (padronizado),2004,500.47,0,0,sexo2004,,,mapa2004
2135431,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),2015,625.49,0,0,tempo,mapa2015,mapa2015,mapa2015
2126227,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,7. Todas as idades (padronizado),2005,722.12,0,0,sexo2005,,,mapa2005
2133817,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),2004,615.8,0,0,tempo,mapa2004,mapa2004,mapa2004
2140249,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),2012,618.65,0,0,tempo,mapa2012,mapa2012,mapa2012
2202081,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,7. Todas as idades (padronizado),1991,629.28,0,0,sexo1991,,,mapa1991
2156655,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,7. Todas as idades (padronizado),1991,920.75,0,0,sexo1991,,,mapa1991
2170841,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),2010,609.83,0,0,tempo,mapa2010,mapa2010,mapa2010
2188973,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,7. Todas as idades (padronizado),1995,565.21,0,0,sexo1995,,,mapa1995
2195698,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,7. Todas as idades (padronizado),2011,737.7,0,0,sexo2011,,,mapa2011
2150684,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,7. Todas as idades (padronizado),1999,549.59,0,0,sexo1999,,,mapa1999
2198888,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,7. Todas as idades (padronizado),2003,732.84,0,0,sexo2003,,,mapa2003
2185434,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),1994,715.19,0,0,tempo,mapa1994,mapa1994,mapa1994
2192314,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),2005,604.94,0,0,tempo,mapa2005,mapa2005,mapa2005
2193577,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),2001,654.08,0,0,tempo,mapa2001,mapa2001,mapa2001
2216479,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,7. Todas as idades (padronizado),2006,721.94,0,0,sexo2006,,,mapa2006
2205374,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,7. Todas as idades (padronizado),1992,609.47,0,0,sexo1992,,,mapa1992
2205725,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,7. Todas as idades (padronizado),2012,740.67,0,0,sexo2012,,,mapa2012
2206567,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,7. Todas as idades (padronizado),2014,509.01,0,0,sexo2014,,,mapa2014
2206251,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),2000,667.9,0,0,tempo,mapa2000,mapa2000,mapa2000
2219209,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,7. Todas as idades (padronizado),1999,782.59,0,0,sexo1999,,,mapa1999
2219626,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,7. Todas as idades (padronizado),2001,769.88,0,0,sexo2001,,,mapa2001
2221872,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,7. Todas as idades (padronizado),2008,487.85,0,0,sexo2008,,,mapa2008
2234981,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,7. Todas as idades (padronizado),2000,546.91,0,0,sexo2000,,,mapa2000
2262313,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,7. Todas as idades (padronizado),1997,525.52,0,0,sexo1997,,,mapa1997
2253354,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),2014,626.15,0,0,tempo,mapa2014,mapa2014,mapa2014
2258650,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,7. Todas as idades (padronizado),1998,527.81,0,0,sexo1998,,,mapa1998
2258823,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,7. Todas as idades (padronizado),2017,478.79,0,0,sexo2017,,,mapa2017
2236656,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),2011,615.83,0,0,tempo,mapa2011,mapa2011,mapa2011
2259887,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),2016,616.16,0,0,tempo,mapa2016,mapa2016,mapa2016
2265539,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,7. Todas as idades (padronizado),1993,860.3,0,0,sexo1993,,,mapa1993
2281238,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,7. Todas as idades (padronizado),2010,729.78,0,0,sexo2010,,,mapa2010
2275854,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,7. Todas as idades (padronizado),1994,849.81,0,0,sexo1994,,,mapa1994
2292900,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),2003,619.06,0,0,tempo,mapa2003,mapa2003,mapa2003
2290847,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,7. Todas as idades (padronizado),1992,887.93,0,0,sexo1992,,,mapa1992
2292144,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,7. Todas as idades (padronizado),2014,745.74,0,0,sexo2014,,,mapa2014
2317007,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),1999,810.61,0,0,tempo,mapa1999,,
2294436,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),1990,807.55,0,0,tempo,mapa1990,mapa1990,mapa1990
2295345,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,7. Todas as idades (padronizado),2008,722.74,0,0,sexo2008,,,mapa2008
2300354,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,7. Todas as idades (padronizado),2015,501.18,0,0,sexo2015,,,mapa2015
2301183,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),2008,603.88,0,0,tempo,mapa2008,mapa2008,mapa2008
2301426,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,7. Todas as idades (padronizado),2002,747.83,0,0,sexo2002,,,mapa2002
2299783,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,7. Todas as idades (padronizado),2013,738.49,0,0,sexo2013,,,mapa2013
2303405,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,7. Todas as idades (padronizado),1996,541.99,0,0,sexo1996,,,mapa1996
2317099,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),2009,670.73,0,0,tempo,mapa2009,,
2320251,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),1992,939.84,0,0,tempo,mapa1992,,
2316964,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),1995,901.8,0,0,tempo,mapa1995,,
2318507,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),2014,629.28,0,0,tempo,mapa2014,,
2317105,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),1998,827.7,0,0,tempo,mapa1998,,
2317423,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),2004,734.92,0,0,tempo,mapa2004,,
2317697,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),2002,758.2,0,0,tempo,mapa2002,,
2317126,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),1990,980.94,0,0,tempo,mapa1990,,
2317450,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),2008,676.87,0,0,tempo,mapa2008,,
2317889,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),2005,710.56,0,0,tempo,mapa2005,,
2318794,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),2003,749.47,0,0,tempo,mapa2003,,
2318542,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),2001,771.75,0,0,tempo,mapa2001,,
2318740,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),2017,624.98,0,0,tempo,mapa2017,,
2319028,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),2015,624.21,0,0,tempo,mapa2015,,
2319044,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),2012,647.11,0,0,tempo,mapa2012,,
2319048,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),2016,626.83,0,0,tempo,mapa2016,,
2319085,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),1997,843.77,0,0,tempo,mapa1997,,
2319348,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),1996,872.63,0,0,tempo,mapa1996,,
2319211,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),1993,940.98,0,0,tempo,mapa1993,,
2319964,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),1994,924.96,0,0,tempo,mapa1994,,
2319605,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),2000,788.63,0,0,tempo,mapa2000,,
2320273,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),2011,660.58,0,0,tempo,mapa2011,,
2320911,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),2007,686.69,0,0,tempo,mapa2007,,
2320401,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),1991,951.47,0,0,tempo,mapa1991,,
2320370,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),2006,697.66,0,0,tempo,mapa2006,,
2321247,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),2013,639.2,0,0,tempo,mapa2013,,
2320988,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),2010,665.66,0,0,tempo,mapa2010,,
